Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Mar Finish,Raw Time,Total
1,"0","0","4","8+","Novice 8+","Hills Rd B","Cantabrigian","1402",,"Male","404",0:11:05.8,0:10:56.8,0:22:02.6,0:22:02.6
2,"0","0","4","8+","Novice 8+","Fluffkins","Cambridge 99 Rowing Club","1404",,"Male","415",0:12:44.2,0:12:52.0,0:25:36.2,0:25:36.2
3,"0","0","4","8+","Novice 8+","Cambridge Assessment","Cambridge Assessment (Champs)","1403",,"Male","423",0:13:12.3,0:12:55.1,0:26:07.4,0:26:07.4
4,"0","0","4","8+","Novice 8+","Nov 8+","City of Cambridge Rowing Club","1401",,"Male","0",0:13:18.4,0:00:00.0,0:13:18.4,0:13:18.4
1,"0","0","4","8+","Student 8+","Hughes Hall M1","Hughes Hall Boat Club","3401",,"Male","401",0:00:00.0,0:09:39.2,0:09:39.2,0:09:39.2
2,"0","0","2","8+","Student 8+","M1","Selwyn College","3201",,"Male","208",0:00:00.0,0:10:15.0,0:10:15.0,0:10:15.0
1,"0","0","1","8+","Women Championship 8+","Senior Women A","Cantabrigian","1104",,"Female","106",0:10:23.2,0:10:45.1,0:21:08.3,0:21:08.3
1,"0","0","1","8+","Women Club A 8+","Senior Women B","Cantabrigian","1113",,"Female","107",0:11:24.1,0:11:25.1,0:22:49.2,0:22:49.2
2,"0","0","1","8+","Women Club A 8+","W1 Dawn Raiders","Champion of the Thames","1115",,"Female","111",0:11:51.5,0:11:53.6,0:23:45.1,0:23:45.1
3,"0","0","1","8+","Women Club A 8+","Gordon","Chesterton","1112",,"Female","113",0:12:08.7,0:12:04.9,0:24:13.6,0:24:13.6
4,"0","0","1","8+","Women Club A 8+","CNN-News","Cambridge 99 Rowing Club","1114",,"Female","0",0:11:53.1,0:00:00.0,0:11:53.1,0:11:53.1
1,"0","0","3","8+","Women Club B 8+","Intermediate Women","Cantabrigian","1306",,"Female","315",0:12:20.0,0:12:01.6,0:24:21.6,0:24:21.6
2,"0","0","3","8+","Women Club B 8+","CNN-World","Cambridge 99 Rowing Club","1116",,"Female","311",0:12:02.3,0:12:20.6,0:24:22.9,0:24:22.9
3,"0","0","3","8+","Women Club B 8+","Williamson","Isle of Ely RC","1304",,"Female","314",0:12:15.2,0:12:17.6,0:24:32.8,0:24:32.8
4,"0","0","3","8+","Women Club B 8+","Harding-Rolls","Chesterton","1314",,"Female","317",0:12:38.7,0:12:56.4,0:25:35.1,0:25:35.1
5,"0","0","1","8+","Women Club B 8+","W4","Champion of the Thames","1305",,"Female","123",0:13:11.6,0:13:28.2,0:26:39.8,0:26:39.8
6,"0","0","3","8+","Women Club B 8+","CNN-Live","Cambridge 99 Rowing Club","1307",,"Female","0",0:12:42.7,0:00:00.0,0:12:42.7,0:12:42.7
1,"0","0","2","8+","Women J17/18 8+","J18 squad","Cantabrigian","1212",,"Female","212",0:11:34.2,0:12:00.2,0:23:34.4,0:23:34.4
2,"0","0","1","8+","Women J17/18 8+","WJ18 VIII","Rob Roy BC","1118",,"Female","114",0:12:13.8,0:12:20.8,0:24:34.6,0:24:34.6
3,"0","0","1","8+","Women J17/18 8+","Junior Women","Champion of the Thames","1119",,"Female","120",0:12:59.8,0:13:45.3,0:26:45.1,0:26:45.1
4,"0","0","3","8+","Women J17/18 8+","Mad Hatters","Cantabrigian","3301",,"Female","318",0:00:00.0,0:13:24.3,0:13:24.3,0:13:24.3
1,"101","0","4","8+","Women Mas C/D/E 8+","W2","Champion of the Thames","1407","E","Female","410",0:12:24.5,0:12:59.4,0:25:23.9,0:23:42.9
2,"71","0","4","8+","Women Mas C/D/E 8+","Turvill","Chesterton","1406","D","Female","412",0:12:41.3,0:13:07.4,0:25:48.7,0:24:37.7
3,"37","0","4","8+","Women Mas C/D/E 8+","Progression (F&J)","Cantabrigian","1405","C","Female","411",0:12:40.8,0:13:00.7,0:25:41.5,0:25:04.5
4,"71","0","3","8+","Women Mas C/D/E 8+","Racks Out","Cantabrigian","1308","D","Female","333",0:14:01.6,0:13:42.9,0:27:44.5,0:26:33.5
5,"37","0","1","8+","Women Mas C/D/E 8+","Peregrines","Rob Roy/Leys School","1117","C","Female","0",0:12:12.9,0:00:00.0,0:12:12.9,0:11:35.9
1,"0","0","3","8+","Women Novice 8+","Dev Crew","Champion of the Thames","1315",,"Female","319",0:12:49.8,0:12:48.1,0:25:37.9,0:25:37.9
2,"0","0","3","8+","Women Novice 8+","W5","Champion of the Thames","1316",,"Female","321",0:12:52.6,0:13:13.0,0:26:05.6,0:26:05.6
3,"0","0","3","8+","Women Novice 8+","Killer Kittens","Cambridge 99 Rowing Club","1317",,"Female","334",0:14:20.2,0:13:30.3,0:27:50.5,0:27:50.5
4,"0","0","3","8+","Women Novice 8+","WNov 8+","City of Cambridge Rowing Club","1318",,"Female","336",0:14:45.5,0:13:33.7,0:28:19.2,0:28:19.2
5,"0","0","4","8+","Women Novice 8+","Fluffy Kittens","Cambridge 99 Rowing Club","2417",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
