Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Jan,End Feb,End Mar,Raw Time,Total
169,"0","0","3","4x-","J18","City of Cambridge RC Jnr Girls 4x- A","City of Cambridge RC Juniors","2324",,"Female","317",0:00:00.0,0:11:59.7,0:00:00.0,0:11:59.7,0:11:59.7
170,"0","0","3","4+","IM1","Press Gang","Xpress","1316",,"Female","318",0:00:00.0,0:12:00.0,0:00:00.0,0:12:00.0,0:12:00.0
171,"0","0","4","2x","J16","Lancaster","Isle of Ely","1424",,"Female","414",0:12:02.7,0:00:00.0,0:00:00.0,0:12:02.7,0:12:02.7
172,"0","0","3","4+","Nov","Hill Road 4+","Cantabs","3110",,"Male","315",0:00:00.0,0:00:00.0,0:12:03.7,0:12:03.7,0:12:03.7
173,"66","0","1","1x","Mas B/C","Cherry Blanchard ","Rob Roy Boat Club","1148","C","Female","138",0:13:18.7,0:00:00.0,0:00:00.0,0:13:18.7,0:12:12.7
174,"0","0","2","4x-","J15","City of Cambridge RC J15 girls 4x-","City of Cambridge RC Juniors","1241",,"Female","221",0:12:13.3,0:00:00.0,0:00:00.0,0:12:13.3,0:12:13.3
175,"0","0","4","2-","IM2","SEB/SCOTT","City of Cambridge RC","1225",,"Male","418",0:12:18.0,0:00:00.0,0:00:00.0,0:12:18.0,0:12:18.0
176,"0","0","4","2x","J15","City of Cambridge RC J15 girls 4x- 2","City of Cambridge RC Juniors","3111",,"Female","428",0:00:00.0,0:00:00.0,0:12:19.4,0:12:19.4,0:12:19.4
177,"0","0","4","4x-","J15","City of Cambridge RC J15 girls 4x- 2","City of Cambridge RC Juniors","1415",,"Female","1004",0:12:19.8,0:00:00.0,0:00:00.0,0:12:19.8,0:12:19.8
178,"0","0","1","1x","IM2","Robbie Neal","Cantabs","1141",,"Male","126",0:12:26.7,0:00:00.0,0:00:00.0,0:12:26.7,0:12:26.7
179,"0","0","1","8+","Time Only","W1","St Edmunds Boat Club","2415",,"Female","1008",0:00:00.0,0:12:32.5,0:00:00.0,0:12:32.5,0:12:32.5
180,"0","0","2","1x","IM3","Garret","City of Cambridge RC Juniors","1321",,"Male","1013",0:12:43.2,0:00:00.0,0:00:00.0,0:12:43.2,0:12:43.2
181,"0","0","3","2x","Nov","Chesterton Nov 2x","Chesterton","3101",,"Male","331",0:00:00.0,0:00:00.0,0:12:50.3,0:12:50.3,0:12:50.3
182,"0","0","4","4+","Nov","BRC B","Bedford Rowing Club","1224",,"Male","1014",0:12:53.6,0:00:00.0,0:00:00.0,0:12:53.6,0:12:53.6
183,"22","0","2","2-","Mas C","PressXGirls","Xpress","1243","C","Female","241",0:13:24.6,0:00:00.0,0:00:00.0,0:13:24.6,0:13:02.6
184,"0","0","4","1x","IM2","Marie Guingouain","Cantabs","1246",,"Female","1009",0:13:07.4,0:00:00.0,0:00:00.0,0:13:07.4,0:13:07.4
185,"0","0","2","2x","J15","Edie/Annabel","City of Cambridge RC Juniors","1245",,"Female","235",0:00:00.0,0:00:00.0,0:13:11.2,0:13:11.2,0:13:11.2
186,"0","0","3","2x","Nov","Lucy","Cambridge 99","1331",,"Female","334",0:13:41.0,0:00:00.0,0:00:00.0,0:13:41.0,0:13:41.0
187,"0","0","2","1x","J15","Freddie","Cambridge 99","2151",,"Male","-1",0:00:00.0,0:15:17.4,0:00:00.0,0:15:17.4,0:15:17.4
188,"0","0","1","4x-","Mas C","XXXX","Cantabs","1125","C","Male","124",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
189,"0","0","4","1x","IM2","Cruickshank","City of Cambridge RC Juniors","1426",,"Male","1003",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
190,"111","0","2","4+","Mas D","Norwich 4+","Norwich","1222","D","Male","224",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
191,"0","0","4","1x","Nov","Jacob","City of Cambridge RC Juniors","1322",,"Male","1012",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
192,"111","0","4","2-","Mas D","Bracey","Norwich","1418","D","Male","419",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
193,"111","0","4","2-","Mas D","Derks","Norwich","1419","D","Male","420",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
194,"0","0","1","8+","Time Only","Darwin","Darwin","2303",,"Male","1016",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
195,"0","0","0",,,,,"300",,"Male","300",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
196,"0","0","0",,,,,"200",,"Male","200",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
