Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
61,"0","0","3","8+","CRA - J18","","Leys","168",,"Female","330",0:08:53.7,0:08:53.7,0:08:53.7
62,"0","0","3","2x","CRA - Novice","CAM-La Roja","CCRC","202",,"Male","364",0:08:58.5,0:08:58.5,0:08:58.5
63,"0","0","3","2x","Student - Club","The Buckleberry Ferry","Queens' College Boat Club","192",,"Female","354",0:09:08.9,0:09:08.9,0:09:08.9
64,"0","0","3","2x","CRA - J16","Cousins","St Mary's School","199",,"Female","361",0:09:18.3,0:09:18.3,0:09:18.3
65,"0","0","3","Quad (coxed)","CRA - J14","Tara","Cantabs ","185",,"Female","347",0:09:33.9,0:09:33.9,0:09:33.9
66,"0","0","3","Tub ","CRA - Club","Tubthumping","Cambridge 99 Rowing Club","211",,"Female","373",0:09:56.7,0:09:56.7,0:09:56.7
67,"0","0","3","Tub","CRA - Club","N-Tubz","Cambridge 99 Rowing Club","212",,"Female","374",0:10:11.8,0:10:11.8,0:10:11.8
68,"0","0","3","4+","Student - Club","Queens' 1","Queens' College Boat Club","175",,"Mixed","337",0:10:17.7,0:10:17.7,0:10:17.7
69,"0","0","3","Tub ","CRA - Club","Tele-tub-bies","Cambridge 99 Rowing Club","210",,"Female","372",0:10:27.1,0:10:27.1,0:10:27.1
70,"3","0","3","2x","Student - Mas B","'Said the Nun to the Bishop'","Jesus College Boat Club","188","B","Mixed","350",0:10:57.4,0:10:57.4,0:10:54.4
71,"0","0","3","8+","Student - Club","Peterhouse Mixed Eight","Peterhouse Boat Club","145",,"Mixed","307",0:00:00.0,0:00:00.0,0:00:00.0
72,"0","0","3","4+","Student - Club","Fearsome Foursome","Peterhouse Boat Club ","173",,"Male","335",0:00:00.0,0:00:00.0,0:00:00.0
73,"39","0","3","2x","CRA - Mas E","Rehab Special","Cantabs ","194","E","Mixed","356",0:00:00.0,0:00:00.0,0:00:00.0
74,"0","0","3","2x","CRA - J16","Hutson/ Stead","St Mary's School","198",,"Female","360",0:00:00.0,0:00:00.0,0:00:00.0
