Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000M,End,Raw Time,Total
171,"0","0","5","4+","Stu First Bt","3 (St Catharine's Wom)","St Catharine's College BC","541",,"Female","541",0:04:42.2,0:11:27.7,0:11:27.7,0:11:27.7
172,"0","0","2","4+","Stu First Bt","3 (UGUR)","Uni of East Anglia BC","239",,"Female","239",0:04:37.9,0:11:28.4,0:11:28.4,0:11:28.4
173,"0","0","4","8+","Stu Lwr Bt","3 (IW8+)","Royal Veterinary College BC","527",,"Female","527",0:04:41.7,0:11:29.5,0:11:29.5,0:11:29.5
174,"0","0","2","4x","CRA J16","11 (CAM-J4x)","City of Cambridge RC","243",,"Female","243",0:00:00.0,0:11:30.3,0:11:30.3,0:11:30.3
175,"0","0","1","8+","CRA Club B","3 (Xiva)","X-Press BC","226",,"Female","226",0:04:47.7,0:11:30.8,0:11:30.8,0:11:30.8
176,"0","0","4","4x+","Inv J","1 (B)","Westminster Sch BC","428",,"Male","428",0:04:41.7,0:11:31.7,0:11:31.7,0:11:31.7
177,"0","0","2","4+","Stu First Bt","2 (KCLBC W4+)","King's College London BC","240",,"Female","240",0:04:40.1,0:11:33.6,0:11:33.6,0:11:33.6
178,"0","0","2","8+","Stu Lwr Bt","3 (Clare W2)","Clare BC","221",,"Female","221",0:04:38.2,0:11:33.7,0:11:33.7,0:11:33.7
179,"0","0","3","8+","Stu Lwr Bt","1 (Churchill W2)","Churchill College BC","317",,"Female","317",0:04:45.2,0:11:34.0,0:11:34.0,0:11:34.0
180,"0","0","1","4+","CRA Club B","8 (Int Wom 4+)","Cantabrigian RC","145",,"Female","145",0:04:46.2,0:11:35.0,0:11:35.0,0:11:35.0
181,"0","0","3","4x+","CRA Nov","4 (Lucy's crew)","Rob Roy BC","342",,"Female","342",0:04:43.6,0:11:35.3,0:11:35.3,0:11:35.3
182,"0","0","3","8+","Stu First Bt","2 (Worcester Wom A)","Worcester College BC","314",,"Female","314",0:04:48.3,0:11:36.4,0:11:36.4,0:11:36.4
183,"0","0","1","4-","CRA J16","9 (Hutton)","Cantabrigian RC","147",,"Female","147",0:04:47.1,0:11:38.2,0:11:38.2,0:11:38.2
184,"0","0","1","8+","Stu Beg","3 (NM2)","Corpus Christi College BC","344",,"Male","344",0:04:39.7,0:11:42.0,0:11:42.0,0:11:42.0
185,"0","0","5","8+","Stu Beg","4 (Churchill NW1)","Churchill College BC","545",,"Female","545",0:04:50.0,0:11:43.8,0:11:43.8,0:11:43.8
186,"0","0","2","8+","Stu Beg","2 (Fitzwilliam NM2)","Fitzwilliam College BC","247",,"Male","247",0:03:40.3,0:11:45.4,0:11:45.4,0:11:45.4
187,"0","0","2","4+","CRA Nov","14 (Poseidon)","Cambridge 99 RC","245",,"Female","245",0:04:50.5,0:11:46.2,0:11:46.2,0:11:46.2
188,"0","0","1","8+","Stu Beg","1 (Fitzwilliam NM1)","Fitzwilliam College BC","150",,"Male","150",0:04:55.5,0:11:46.8,0:11:46.8,0:11:46.8
189,"0","0","5","8+","Stu Beg","8 (KCLBC FRESHER MEN)","King's College London BC","542",,"Male","542",0:04:53.8,0:11:47.9,0:11:47.9,0:11:47.9
190,"0","0","5","8+","Stu First Bt","1 (Anglia ruskin women)","Anglia Ruskin BC","517",,"Female","517",0:04:44.4,0:11:48.3,0:11:48.3,0:11:48.3
191,"0","0","5","8+","Stu Lwr Bt","3 (Amelia Hine)","Stowe Sch RC","520",,"Mixed","520",0:04:56.6,0:11:48.9,0:11:48.9,0:11:48.9
192,"0","0","2","4+","Stu First Bt","1 (SGHBC - W8 - Izi Thomas)","St. Georges Hospital BC","242",,"Female","242",0:04:45.7,0:11:49.5,0:11:49.5,0:11:49.5
193,"0","0","5","8+","Stu Lwr Bt","4 (Magdalene W2)","Magdalene BC","421",,"Female","421",0:04:52.5,0:11:50.2,0:11:50.2,0:11:50.2
194,"0","0","4","8+","Stu Beg","5 (UEA Nov W8+)","Uni of East Anglia BC","447",,"Female","447",0:04:46.7,0:11:51.9,0:11:51.9,0:11:51.9
195,"0","0","2","8+","Stu First Bt","2 (BLBC W8)","Barts and The London BC","216",,"Female","216",0:05:07.0,0:11:57.6,0:11:57.6,0:11:57.6
196,"0","0","3","8+","BR J16","2 (A)","Norwich High Sch RC","321",,"Female","321",0:04:56.0,0:11:58.2,0:11:58.2,0:11:58.2
197,"0","0","3","4+","Stu Lwr Bt","2 (SW4+)","Royal Veterinary College BC","338",,"Female","338",0:04:54.1,0:11:59.7,0:11:59.7,0:11:59.7
198,"0","0","1","8+","CRA Nov","3 (Geton)","Cambridge 99 RC","111",,"Male","111",0:04:52.5,0:12:03.0,0:12:03.0,0:12:03.0
199,"0","0","5","8+","Stu Lwr Bt","4 (W2)","Sidney Sussex College BC","528",,"Female","528",0:04:53.0,0:12:03.3,0:12:03.3,0:12:03.3
200,"0","0","2","8+","Stu Lwr Bt","1 (Lucy Lemurs)","Lucy Cavendish College BC","222",,"Female","222",0:04:44.0,0:12:04.9,0:12:04.9,0:12:04.9
201,"0","0","2","8+","Stu Lwr Bt","2 (RUMSBC W2)","RUMSBC","223",,"Female","223",0:04:49.0,0:12:07.5,0:12:07.5,0:12:07.5
202,"0","0","1","8+","Stu Lwr Bt","2 (W2)","Christ's College BC","118",,"Female","118",0:04:55.6,0:12:08.9,0:12:08.9,0:12:08.9
203,"0","0","2","8+","CRA Club B","1 (SIV-Ladies)","St Ives RC","225",,"Female","225",0:00:00.0,0:12:14.0,0:12:14.0,0:12:14.0
204,"19","0","1","4x+","BR Mass","1 (A)","Isle of Ely RC","148","C","Female","148",0:05:12.4,0:12:35.7,0:12:35.7,0:12:16.7
205,"0","0","4","4+","Stu Lwr Bt","4 (SGHBC - W4 - Beth)","St. Georges Hospital BC","437",,"Female","437",0:04:58.4,0:12:21.6,0:12:21.6,0:12:21.6
206,"0","0","2","4+","BR J16","1 (B)","Norwich High Sch RC","244",,"Female","244",0:05:29.9,0:12:25.3,0:12:25.3,0:12:25.3
207,"0","0","3","8+","CRA Club B","10 (CAM-W.Nov)","City of Cambridge RC","224",,"Female","224",0:05:11.1,0:12:33.4,0:12:33.4,0:12:33.4
208,"17","0","3","8+","CRA Mass","15 (J_Austen)","Cambridge 99 RC","322","C","Female","322",0:05:19.8,0:12:50.4,0:12:50.4,0:12:33.4
209,"0","0","1","4x+","CRA Nov","3 (Rosie's crew)","Rob Roy BC","149",,"Female","149",0:04:58.9,0:12:38.1,0:12:38.1,0:12:38.1
210,"0","0","2","4+","Stu Lwr Bt","5 (W2)","Peterhouse BC","436",,"Female","436",0:05:09.8,0:12:38.4,0:12:38.4,0:12:38.4
211,"0","0","3","4x","Stu First Bt","2 (Leia West)","Stowe Sch RC","337",,"Female","337",0:05:21.8,0:12:48.7,0:12:48.7,0:12:48.7
212,"0","0","4","8+","Stu Beg","5 (SGHBC - MN8 - Ed)","St. Georges Hospital BC","440",,"Male","440",0:05:04.8,0:12:49.2,0:12:49.2,0:12:49.2
213,"0","0","4","8+","Stu Beg","5 (KCLBC Fresher Wom)","King's College London BC","445",,"Female","445",0:05:17.9,0:12:49.8,0:12:49.8,0:12:49.8
214,"0","0","4","8+","Stu Beg","8 (NW1)","First and Third BC","444",,"Female","444",0:05:24.9,0:12:50.4,0:12:50.4,0:12:50.4
215,"0","0","3","4+","Stu First Bt","2 (SGHBC - M4 - nick)","St. Georges Hospital BC","330",,"Male","330",0:05:11.8,0:12:52.5,0:12:52.5,0:12:52.5
216,"0","0","2","4+","BR Sen","1 (A)","Queen Mary Uni of London BC","238",,"Female","238",0:05:18.7,0:12:54.1,0:12:54.1,0:12:54.1
217,"0","0","4","8+","Stu Beg","5 (Corpus NW1)","Corpus Christi College BC","443",,"Female","443",0:05:18.2,0:12:55.5,0:12:55.5,0:12:55.5
218,"0","0","3","4+","CRA Club B","4 (Raskin)","Chesterton RC","339",,"Female","339",0:05:22.6,0:12:59.4,0:12:59.4,0:12:59.4
219,"0","0","5","8+","Stu Beg","6 (Jesus NW1)","Jesus College BC","546",,"Female","546",0:05:24.9,0:13:05.4,0:13:05.4,0:13:05.4
220,"0","0","2","4+","Stu Lwr Bt","2 (Downing W2)","Downing College BC","435",,"Female","435",0:05:30.0,0:13:06.1,0:13:06.1,0:13:06.1
221,"0","0","5","8+","Stu Beg","6 (RUMSBC Nov Men 2)","RUMSBC","544",,"Male","544",0:05:29.4,0:13:08.8,0:13:08.8,0:13:08.8
222,"0","0","4","4+","Stu Lwr Bt","4 (M3)","Peterhouse BC","431",,"Male","431",0:05:24.7,0:13:08.9,0:13:08.9,0:13:08.9
223,"0","0","1","8+","Stu Lwr Bt","2 (PCBC W3)","Pembroke College BC","121",,"Female","121",0:05:12.0,0:13:20.7,0:13:20.7,0:13:20.7
224,"0","0","3","8+","Stu Beg","3 (SGHBC - WN8 - Evie)","St. Georges Hospital BC","347",,"Female","347",0:05:46.2,0:13:48.2,0:13:48.2,0:13:48.2
225,"0","0","5","8+","Stu Beg","7 (RUMSBC Nov Wom)","RUMSBC","547",,"Female","547",0:05:32.8,0:13:50.2,0:13:50.2,0:13:50.2
226,"0","0","3","8+","Stu Beg","4 (Fitzwilliam NW1)","Fitzwilliam College BC","346",,"Female","346",0:06:22.5,0:14:54.0,0:14:54.0,0:14:54.0
227,"0","0","3","8+","Stu Beg","3 (RUMSBC Nov Men 1)","RUMSBC","345",,"Male","345",0:07:01.0,0:15:51.8,0:15:51.8,0:15:51.8
228,"0","0","3","4+","CRA Nov","17 (Hercules)","Cambridge 99 RC","341",,"Female","341",0:15:07.5,0:22:17.2,0:22:17.2,0:22:17.2
229,"0","0","1","4-","BR Sen","6 (E)","Cambridge 99 RC","139",,"Female","139",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
230,"0","0","2","4+","CRA Club A","12 (Zeus two)","Cambridge 99 RC","236",,"Female","236",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
231,"0","0","1","8+","Stu Lwr Bt","2 (M2a)","First and Third BC","105",,"Male","105",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
232,"0","0","4","8+","Stu Beg","4 (NW1)","Pembroke College BC","446",,"Female","446",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
233,"0","0","1","8+","Stu Lwr Bt","1 (Queens' W3)","Queens' College BC","122",,"Female","122",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
