Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Jan,End Feb,End Mar,Raw Time,Total
20,"0","0","4","1x","Nov","Colm Murphy","City of Cambridge RC","1430",,"Male","431",0:13:06.8,0:13:39.6,0:13:20.6,0:40:07.0,0:40:07.0
21,"51","0","4","8+","Mas B/C","Abbot8","Cantabs","1408","C","Male","433",0:14:28.1,0:13:46.0,0:13:57.0,0:42:11.1,0:41:20.1
22,"0","0","4","1x","J15","City of Cambridge RC J15 girls","City of Cambridge RC Juniors","1436",,"Female","434",0:14:13.7,0:14:26.8,0:14:06.8,0:42:47.3,0:42:47.3
23,"76","0","4","4+","Mas C","Moss","Isle of Ely","1417","C","Female","437",0:16:00.4,0:15:01.9,0:15:00.6,0:46:02.9,0:44:46.9
24,"0","0","4","4x+","Nov","St Neots W 4x+","St Neots","1416",,"Mixed","436",0:15:51.9,0:14:39.5,0:14:45.6,0:45:17.0,0:45:17.0
25,"0","0","4","1x","NOV","Mitchell","Isle of Ely","1431",,"Male","438",0:17:35.2,0:16:35.3,0:15:57.6,0:50:08.1,0:50:08.1
26,"0","0","4","4x-","IM3","Josh","Cambridge 99","1405",,"Male","404",0:10:18.9,0:00:00.0,0:10:24.3,0:20:43.2,0:20:43.2
27,"60","0","4","1x","Mas B/C","Robert Oeffner","Rob Roy Boat Club","1233","C","Male","1007",0:12:07.3,0:11:56.8,0:00:00.0,0:24:04.1,0:23:04.1
28,"0","0","4","1x","IM3","Thorn","Cambridge 99","1427",,"Male","410",0:00:00.0,0:11:34.9,0:11:44.6,0:23:19.5,0:23:19.5
29,"0","0","4","8+","IM3","X-Presson","Xpress","1409",,"Female","412",0:11:33.7,0:11:46.5,0:00:00.0,0:23:20.2,0:23:20.2
30,"0","0","4","2x","Nov","The Italians","Cambridge 99","2431",,"Mixed","413",0:00:00.0,0:11:55.8,0:11:48.5,0:23:44.3,0:23:44.3
31,"0","0","4","8+","IM3","W3","Cambridge 99","1115",,"Female","1006",0:12:05.8,0:12:37.2,0:00:00.0,0:24:43.0,0:24:43.0
32,"0","0","4","2x","J15","City of Cambridge RC J15 boys","City of Cambridge RC Juniors","1420",,"Male","426",0:12:54.8,0:00:00.0,0:11:51.7,0:24:46.5,0:24:46.5
33,"174","0","4","1x","Mas E","Jones-beatty","Champion of the Thames","1435","E","Female","435",0:15:47.1,0:00:00.0,0:14:22.1,0:30:09.2,0:27:15.2
34,"0","0","4","1x","Skiff 1x","Skiff 1x","Granta Skiff Club","1437",,"Male","439",0:18:28.2,0:00:00.0,0:19:23.1,0:37:51.3,0:37:51.3
35,"60","0","4","1x","Mas B/C","Guy","Rob Roy Boat Club","3109","C","Male","417",0:00:00.0,0:00:00.0,0:11:50.1,0:11:50.1,0:10:50.1
36,"0","0","4","2-","Time Only","Ellis","Anglia Ruskin","3105",,"Male","421",0:00:00.0,0:00:00.0,0:11:05.0,0:11:05.0,0:11:05.0
37,"0","0","4","8+","IM3","City of Cambridge RC Jnr Girls 8+ 2","City of Cambridge RC Juniors","1410",,"Female","1002",0:11:44.7,0:00:00.0,0:00:00.0,0:11:44.7,0:11:44.7
38,"0","0","4","2x","J16","Lancaster","Isle of Ely","1424",,"Female","414",0:12:02.7,0:00:00.0,0:00:00.0,0:12:02.7,0:12:02.7
39,"0","0","4","2-","IM2","SEB/SCOTT","City of Cambridge RC","1225",,"Male","418",0:12:18.0,0:00:00.0,0:00:00.0,0:12:18.0,0:12:18.0
40,"0","0","4","2x","J15","City of Cambridge RC J15 girls 4x- 2","City of Cambridge RC Juniors","3111",,"Female","428",0:00:00.0,0:00:00.0,0:12:19.4,0:12:19.4,0:12:19.4
41,"0","0","4","4x-","J15","City of Cambridge RC J15 girls 4x- 2","City of Cambridge RC Juniors","1415",,"Female","1004",0:12:19.8,0:00:00.0,0:00:00.0,0:12:19.8,0:12:19.8
42,"0","0","4","4+","Nov","BRC B","Bedford Rowing Club","1224",,"Male","1014",0:12:53.6,0:00:00.0,0:00:00.0,0:12:53.6,0:12:53.6
43,"0","0","4","1x","IM2","Marie Guingouain","Cantabs","1246",,"Female","1009",0:13:07.4,0:00:00.0,0:00:00.0,0:13:07.4,0:13:07.4
44,"0","0","4","1x","IM2","Cruickshank","City of Cambridge RC Juniors","1426",,"Male","1003",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
45,"0","0","4","1x","Nov","Jacob","City of Cambridge RC Juniors","1322",,"Male","1012",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
46,"111","0","4","2-","Mas D","Bracey","Norwich","1418","D","Male","419",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
47,"111","0","4","2-","Mas D","Derks","Norwich","1419","D","Male","420",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
