Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000m,End,Raw Time,Total
183,"50","0","1","4+","CRA M","1 (Roberts)","Chesterton RC","141","E","Female","141",0:05:14.7,0:12:38.3,0:12:38.3,0:11:48.3
184,"0","0","3","4x+","BR S","7 (W0.5)","Fitzwilliam College BC","333",,"Female","333",0:04:53.6,0:11:52.6,0:11:52.6,0:11:52.6
185,"0","0","3","8+","Stu C2","4 (Cragg)","Royal Veterinary College BC","308",,"Male","308",0:04:51.6,0:11:54.6,0:11:54.6,0:11:54.6
186,"0","0","5","8+","Stu B","5 (Brooks)","Royal Veterinary College BC","546",,"Female","546",0:04:51.3,0:11:54.8,0:11:54.8,0:11:54.8
187,"0","0","3","4x+","CRA J14","3 (Prune's crew)","Rob Roy BC","343",,"Female","343",0:04:52.4,0:11:55.7,0:11:55.7,0:11:55.7
188,"0","0","1","8+","CRA S","2 (W4)","Champion of the Thames RC","225",,"Female","225",0:04:50.0,0:11:56.5,0:11:56.5,0:11:56.5
189,"0","0","5","8+","Stu C2","3 (Martlet)","Worcester College BC","511",,"Male","511",0:04:57.0,0:11:59.7,0:11:59.7,0:11:59.7
190,"0","0","4","4+","BR S1","A (3)","Staines BC","433",,"Female","433",0:04:51.3,0:12:00.5,0:12:00.5,0:12:00.5
191,"0","0","5","4+","BR S3","B (Carver)","Royal Veterinary College BC","535",,"Female","535",0:04:55.3,0:12:02.2,0:12:02.2,0:12:02.2
192,"0","0","3","4+","Stu C2","3 (Buchanan)","St Georges Hospital BC","328",,"Male","328",0:05:11.5,0:12:05.0,0:12:05.0,0:12:05.0
193,"0","0","4","4+","BR S2","C (Ingram 4+)","University of Kent RC","436",,"Female","436",0:04:57.1,0:12:05.0,0:12:05.0,0:12:05.0
194,"0","0","5","4+","Stu C1","3 (Dupere)","St Barts and the Royal London","531",,"Female","531",0:04:59.7,0:12:08.4,0:12:08.4,0:12:08.4
195,"0","0","5","4x","BR S","5 (Richards)","Chesterton RC","529",,"Female","529",0:04:59.9,0:12:09.6,0:12:09.6,0:12:09.6
196,"0","0","2","4+","Stu C2","1 (Dyer)","Queen Mary ULBC","1",,"Female","1",0:04:59.9,0:12:11.0,0:12:11.0,0:12:11.0
197,"0","0","3","8+","Stu B","6 (Forer)","Kings College London BC","344",,"Male","344",0:05:27.5,0:12:16.2,0:12:16.2,0:12:16.2
198,"0","0","2","4+","BR S3","A (Rabiner 4+)","University of Kent RC","240",,"Female","240",0:05:00.6,0:12:17.0,0:12:17.0,0:12:17.0
199,"0","0","4","4+","CRA S","7 (Mixed 4+)","City of Cambridge RC","426",,"Mixed","426",0:05:02.3,0:12:18.3,0:12:18.3,0:12:18.3
200,"0","0","5","4+","BR S3","B (Jones)","St Georges Hospital BC","534",,"Female","534",0:05:03.8,0:12:19.9,0:12:19.9,0:12:19.9
201,"0","0","3","8+","Stu B","6 (Nov men)","RUMS BC","345",,"Male","345",0:05:36.0,0:12:23.4,0:12:23.4,0:12:23.4
202,"0","0","5","4x+","CRA J14","5 (Lucy's crew)","Rob Roy BC","541",,"Female","541",0:05:02.5,0:12:28.0,0:12:28.0,0:12:28.0
203,"0","0","3","4+","BR S3","B (Murdoch)","Lady Margaret BC","339",,"Female","339",0:05:09.3,0:12:31.1,0:12:31.1,0:12:31.1
204,"0","0","4","4x+","BR S","D (Gray 4x+)","University of Kent RC","432",,"Female","432",0:05:03.0,0:12:32.7,0:12:32.7,0:12:32.7
205,"0","0","2","4x+","CRA J15","10 (Juniors 4)","Cantabrigian RC","241",,"Mixed","241",0:05:04.3,0:12:39.1,0:12:39.1,0:12:39.1
206,"0","0","2","4x+","BR S","B (Ingram 4x+)","University of Kent RC","238",,"Female","238",0:05:09.6,0:12:39.3,0:12:39.3,0:12:39.3
207,"0","0","5","8x","CRA J15","14 (Juniors 8)","Cantabrigian RC","539",,"Mixed","539",0:05:17.2,0:12:41.8,0:12:41.8,0:12:41.8
208,"0","0","2","4x+","CRA J15","9 (Juniors 3)","Cantabrigian RC","242",,"Mixed","242",0:05:08.9,0:12:42.0,0:12:42.0,0:12:42.0
209,"0","0","5","4+","Stu C2","5 (Cowie)","St Georges Hospital BC","537",,"Female","537",0:05:11.6,0:12:43.1,0:12:43.1,0:12:43.1
210,"0","0","5","8x","CRA J15","15 (Juniors 9)","Cantabrigian RC","538",,"Mixed","538",0:05:14.8,0:12:44.1,0:12:44.1,0:12:44.1
211,"0","0","4","4+","CRA J18","13 (Juniors 7)","Cantabrigian RC","437",,"Female","437",0:05:20.3,0:12:51.2,0:12:51.2,0:12:51.2
212,"0","0","5","8+","Stu B","5 (NW1)","Fitzwilliam College BC","545",,"Female","545",0:05:17.1,0:12:52.0,0:12:52.0,0:12:52.0
213,"0","0","4","8+","Stu B","7 (Wingfield)","University College London BC","444",,"Female","444",0:05:09.7,0:12:52.4,0:12:52.4,0:12:52.4
214,"0","0","3","4+","BR S3","E (Faldo)","University of East Anglia","338",,"Female","338",0:05:34.7,0:13:00.7,0:13:00.7,0:13:00.7
215,"0","0","2","8+","Stu C2","5 (Waller)","Kings College London BC","221",,"Female","221",0:05:01.3,0:13:02.9,0:13:02.9,0:13:02.9
216,"0","0","3","4+","BR S1","C (Ward)","Royal Veterinary College BC","334",,"Female","334",0:05:16.0,0:13:04.4,0:13:04.4,0:13:04.4
217,"0","0","1","4x+","CRA J14","8 (Juniors 2)","Cantabrigian RC","144",,"Mixed","144",0:05:28.5,0:13:08.8,0:13:08.8,0:13:08.8
218,"0","0","1","4x+","CRA J14","2 (J14 boys)","Rob Roy BC","142",,"Male","142",0:05:18.8,0:13:11.1,0:13:11.1,0:13:11.1
219,"0","0","4","8+","Stu B","7 (Cooper)","St Georges Hospital BC","445",,"Female","445",0:05:17.8,0:13:18.0,0:13:18.0,0:13:18.0
220,"0","0","3","8+","Stu B","3 (Perdikova)","Royal Veterinary College BC","346",,"Female","346",0:05:34.5,0:13:28.5,0:13:28.5,0:13:28.5
221,"0","0","4","8+","Stu B","7 (Gant)","St Barts and the Royal London","446",,"Female","446",0:05:34.5,0:13:30.0,0:13:30.0,0:13:30.0
222,"0","0","4","8+","Stu B","9 (Lowe)","Kings College London BC","447",,"Female","447",0:05:12.4,0:13:46.9,0:13:46.9,0:13:46.9
223,"0","0","5","8+","Stu B","8 (Potter)","Kings College London BC","544",,"Male","544",0:05:46.3,0:13:53.0,0:13:53.0,0:13:53.0
224,"0","0","1","4x+","CRA J14","7 (Juniors 1)","Cantabrigian RC","145",,"Mixed","145",0:05:43.5,0:13:54.1,0:13:54.1,0:13:54.1
225,"0","0","5","8+","Stu B","6 (NW2)","Fitzwilliam College BC","549",,"Female","549",0:05:45.6,0:14:02.3,0:14:02.3,0:14:02.3
226,"0","0","4","8+","Stu B","7 (Balch)","Kings College London BC","439",,"Male","439",0:06:01.3,0:14:05.4,0:14:05.4,0:14:05.4
227,"0","0","1","8+","Stu C1","3 (W1)","Clare BC","114",,"Female","114",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
228,"0","0","1","4+","BR S1","G (Astley)","Cantabrigian RC","137",,"Female","137",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
229,"0","0","1","4+","BR S2","I (Ratti)","Cambridge '99 RC","138",,"Female","138",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
230,"17","0","2","4x","BR M","A (Budapest Quad)","Champs/Cantabs/Chesterton","237","C","Female","237",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
231,"0","0","3","8+","Stu C1","8 (W1.5)","Fitzwilliam College BC","315",,"Female","315",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
232,"0","0","3","4+","Stu C2","2 (W2)","Jesus College BC","318",,"Female","318",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
233,"0","0","5","8+","Stu B","10 (Tanaka)","Kings College London BC","547",,"Female","547",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
234,"0","0","5","8+","Stu B","5 (Nov women)","RUMS BC","548",,"Female","548",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
