Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Jan,End Feb,End Mar,Raw Time,Total
3,"110","0","1","8+","Mas D/E","OnCam Gals","Champion of the Thames","1124","D","Female","131",0:12:46.5,0:12:47.7,0:12:35.8,0:38:10.0,0:36:20.0
4,"110","0","3","8+","Mas D/E","Racks Outs","Cantabs","1308","D","Female","327",0:12:48.0,0:13:10.1,0:12:45.3,0:38:43.4,0:36:53.4
5,"110","0","2","8+","Mas D/E","COWS B","COWS/Rob Roy","3102","D","Female","213",0:00:00.0,0:00:00.0,0:11:01.1,0:11:01.1,0:09:11.1
1,"101","0","1","8+","Mas D/E","Lysander","Leys School BC/Rob Roy BC","1108","D","Male","104",0:09:52.3,0:09:54.4,0:09:39.2,0:29:25.9,0:27:44.9
2,"143","0","1","8+","Mas D/E","Whittaker","Xpress","1118","E","Male","110",0:11:54.5,0:11:31.2,0:11:33.1,0:34:58.8,0:32:35.8
3,"143","0","1","8+","Mas D/E","Argonauts","Champion of the Thames","1117","E","Male","113",0:11:52.6,0:11:52.8,0:11:46.0,0:35:31.4,0:33:08.4
4,"143","0","2","8+","Mas D/E","Dreadnought","Champion of the Thames","1205","E","Male","222",0:12:23.6,0:11:56.4,0:12:12.1,0:36:32.1,0:34:09.1
5,"101","0","1","8+","Mas D/E","Motley Crew","Cantabs","1109","D","Male","137",0:12:52.5,0:13:12.8,0:12:22.6,0:38:27.9,0:36:46.9
1,"204","0","2","8+","Mas F/G/H","Hard-Pressed","Xpress","1206","F","Male","204",0:10:27.1,0:10:26.0,0:10:18.2,0:31:11.3,0:27:47.3
2,"204","0","2","8+","Mas F/G/H","Presidents ","City of Cambridge RC","1207","F","Male","207",0:11:11.0,0:11:18.6,0:10:56.7,0:33:26.3,0:30:02.3
3,"332","0","1","8+","Mas F/G/H","Cambridge Veterans 8+","Cambridge Veterans","1119","H","Male","123",0:12:35.6,0:12:24.4,0:12:30.1,0:37:30.1,0:31:58.1
4,"264","0","2","8+","Mas F/G/H","Invetereight","Cantabs","1208","G","Male","227",0:12:05.0,0:12:16.2,0:12:02.8,0:36:24.0,0:32:00.0
1,"0","0","4","8+","Nov","W Nov 8+","Chesterton","1412",,"Female","415",0:12:07.4,0:12:00.1,0:11:47.4,0:35:54.9,0:35:54.9
2,"0","0","4","8+","Nov","Hills Belles","Cantabs","1411",,"Female","422",0:12:21.0,0:12:13.8,0:12:06.7,0:36:41.5,0:36:41.5
3,"0","0","1","8+","Nov","Junior Girls","Champion of the Thames","1122",,"Female","121",0:12:31.6,0:12:14.0,0:12:03.4,0:36:49.0,0:36:49.0
4,"0","0","1","8+","Nov","Flotsam and Jetsam","Cantabs","1123",,"Female","129",0:12:42.9,0:12:37.3,0:13:07.0,0:38:27.2,0:38:27.2
5,"0","0","1","8+","Nov","Rad Devils","St Radegund","1121",,"Female","135",0:12:49.9,0:13:06.3,0:12:57.0,0:38:53.2,0:38:53.2
6,"0","0","2","8+","Nov","St Marys","City of Cambridge RC (St Marys)","1215",,"Female","232",0:13:05.7,0:13:03.3,0:12:46.2,0:38:55.2,0:38:55.2
7,"0","0","2","8+","Nov","Nov W","City of Cambridge RC","1218",,"Female","237",0:13:00.1,0:13:26.4,0:13:05.8,0:39:32.3,0:39:32.3
8,"0","0","3","8+","Nov","Disco Pirates","Champion of the Thames","1309",,"Female","328",0:14:03.3,0:13:20.7,0:13:06.7,0:40:30.7,0:40:30.7
1,"0","0","2","8+","Nov","Hills Road 2","Cantabs","1203",,"Male","206",0:11:24.6,0:10:59.0,0:10:48.1,0:33:11.7,0:33:11.7
2,"0","0","3","8+","Nov","Zero Tolerance","Champion of the Thames","1302",,"Male","314",0:11:45.3,0:11:27.3,0:10:28.9,0:33:41.5,0:33:41.5
3,"0","0","2","8+","Nov","Nick Gay","Champion of the Thames","1210",,"Male","209",0:11:22.1,0:11:23.9,0:11:36.8,0:34:22.8,0:34:22.8
4,"0","0","1","8+","Nov","Nov M","City of Cambridge RC","1110",,"Male","112",0:11:46.2,0:11:49.0,0:11:08.3,0:34:43.5,0:34:43.5
5,"0","0","2","8+","Nov","LTR Nov M","City of Cambridge RC","1211",,"Male","239",0:12:53.7,0:13:32.5,0:12:25.4,0:38:51.6,0:38:51.6
1,"0","0","1","8+","Time Only","W1","St Edmunds Boat Club","2415",,"Female","1008",0:00:00.0,0:12:32.5,0:00:00.0,0:12:32.5,0:12:32.5
1,"0","0","3","8+","Time Only","Wolfson Men","Wolfson","2106",,"Male","304",0:00:00.0,0:10:00.3,0:09:33.5,0:19:33.8,0:19:33.8
2,"0","0","1","8+","Time Only","Darwin","Darwin","2303",,"Male","1016",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
