Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Feb Finish,Mar Finish,Raw Time,Total
160,"59","0","1","2-","Mas C/D 2-","Guy/John","City of Cambridge Rowing Club","1139","C","Male","131",0:12:20.4,0:12:53.0,0:00:00.0,0:25:13.4,0:24:14.4
161,"0","0","1","2x","Women J16/17 2x","Burton-Prager","Cambridge 99","1143",,"Female","-1",0:12:08.3,0:12:25.3,0:00:00.0,0:24:33.6,0:24:33.6
162,"0","0","1","1x","J15/16 1x","Charlie","Rob Roy BC","1142",,"Male","-1",0:12:27.8,0:12:40.7,0:00:00.0,0:25:08.5,0:25:08.5
163,"0","0","4","4x+","Women J14/15 4x+","Chloe's crew","Rob Roy BC","1450",,"Female","432",0:12:29.9,0:00:00.0,0:12:52.8,0:25:22.7,0:25:22.7
164,"0","0","3","4x+","Women J14/15 4x+","Grace's crew","Rob Roy BC","1354",,"Female","-1",0:12:24.4,0:13:13.4,0:00:00.0,0:25:37.8,0:25:37.8
165,"0","0","1","2x","Women J15 2x","Grace + Elizabeth","Rob Roy BC","1145",,"Female","-1",0:12:42.0,0:13:06.5,0:00:00.0,0:25:48.5,0:25:48.5
166,"216","0","4","1x","Mas F/G 1x","Gould","Champion of the Thames","1438","F","Male","444",0:14:59.3,0:00:00.0,0:15:02.8,0:30:02.1,0:26:26.1
167,"0","0","1","1x","Women J14/15 1x","Ella","Rob Roy BC","1151",,"Female","-1",0:13:09.7,0:13:28.7,0:00:00.0,0:26:38.4,0:26:38.4
168,"0","0","3","2x","Women J15 2x","Oona","Cambridge 99","1340",,"Female","328",0:00:00.0,0:13:43.4,0:12:57.5,0:26:40.9,0:26:40.9
169,"0","0","1","4x+","Women J14/15 4x+","Katie's crew","Rob Roy BC","1147",,"Female","142",0:13:59.0,0:00:00.0,0:13:09.9,0:27:08.9,0:27:08.9
170,"0","0","3","1x","Women J16/17 1x","Arabella Hal","CCRC (St Marys)","2347",,"Female","149",0:00:00.0,0:14:01.7,0:13:28.6,0:27:30.3,0:27:30.3
171,"0","0","3","2-","Novice 2-","Mike W/Alistair","City of Cambridge Rowing Club","1324",,"Male","330",0:00:00.0,0:13:56.1,0:13:34.7,0:27:30.8,0:27:30.8
172,"0","0","1","8+","Women J18 8+","Junior women","Champion of the Thames","1117",,"Female","146",0:14:17.0,0:00:00.0,0:13:16.3,0:27:33.3,0:27:33.3
173,"0","0","1","1x","Women J14/15 1x","Lara","Rob Roy BC","1150",,"Female","-1",0:13:51.7,0:13:48.5,0:00:00.0,0:27:40.2,0:27:40.2
174,"0","0","1","4x+","Women J14/15 4x+","Thorne","CCRC (St Marys)","1148",,"Female","144",0:14:07.6,0:00:00.0,0:13:35.5,0:27:43.1,0:27:43.1
175,"0","0","3","2-","Women J17 2-","Victoria/Harriet","City of Cambridge Rowing Club","1331",,"Female","338",0:14:10.2,0:00:00.0,0:13:57.3,0:28:07.5,0:28:07.5
176,"0","0","4","1x","Women Novice 1x","Giulia","MECBC","1443",,"Female","449",0:14:20.4,0:00:00.0,0:13:55.3,0:28:15.7,0:28:15.7
177,"0","0","3","4+","Women Novice 4+","W3","City of Cambridge Rowing Club","1320",,"Female","333",0:15:15.6,0:14:02.7,0:00:00.0,0:29:18.3,0:29:18.3
178,"0","0","2","1x","J15/16 1x","Ryan","Cambridge 99","1241",,"Male","245",0:14:39.1,0:00:00.0,0:14:46.8,0:29:25.9,0:29:25.9
179,"0","0","3","1x","Women J14/15 1x","Hunter","CCRC (St Marys)","1352",,"Female","343",0:15:20.4,0:00:00.0,0:15:05.9,0:30:26.3,0:30:26.3
180,"0","0","4","1x","Women J14/15 1x","Murphy","CCRC (St Marys)","1449",,"Female","445",0:15:09.8,0:00:00.0,0:15:26.0,0:30:35.8,0:30:35.8
181,"0","0","2","4x+","Novice 4x+","Thornhill","St Neots","1236",,"Mixed","-1",0:15:27.4,0:16:02.1,0:00:00.0,0:31:29.5,0:31:29.5
182,"0","0","4","1x","Women J16/17 1x","Gisonni","St Neots","1446",,"Female","446",0:16:07.7,0:16:32.4,0:00:00.0,0:32:40.1,0:32:40.1
183,"0","0","3","8+","Student 8+","M1","Sidney Sussex Boat Club","3308",,"Male","308",0:00:00.0,0:00:00.0,0:09:47.8,0:09:47.8,0:09:47.8
184,"0","0","3","4+","Championship 4+","Wright","Cambridge 99","1313",,"Male","305",0:10:02.3,0:00:00.0,0:00:00.0,0:10:02.3,0:10:02.3
185,"0","0","1","4x-","J18 4x-","Leys","Leys School BC","1410",,"Male","108",0:10:13.1,0:00:00.0,0:00:00.0,0:10:13.1,0:10:13.1
186,"51","0","2","8+","Women Mas C-E 8+","The Peregrines","Leys School BC","1215","C","Female","220",0:00:00.0,0:00:00.0,0:11:43.3,0:11:43.3,0:10:52.3
187,"103","0","4","4+","Mas B/C/D 4+","Part Timers","Cantabrigian","1419","D","Male","420",0:00:00.0,0:12:39.2,0:00:00.0,0:12:39.2,0:10:56.2
188,"0","0","4","8+","Novice 8+","M4 Novice","Cambridge 99","1407",,"Male","406",0:10:57.4,0:00:00.0,0:00:00.0,0:10:57.4,0:10:57.4
189,"228","0","2","2x","Women Mas E/F 2x","Axworthy/Burnstein","Champion of the Thames","1244","F","Female","246",0:14:59.7,0:00:00.0,0:00:00.0,0:14:59.7,0:11:11.7
190,"0","0","4","8+","Women Student 8+","W1","Darwin College","2415",,"Female","-1",0:00:00.0,0:11:41.6,0:00:00.0,0:11:41.6,0:11:41.6
191,"0","0","1","2x","J17/18 2x","Rhys/Freddie","City of Cambridge Rowing Club","1132",,"Male","114",0:11:42.7,0:00:00.0,0:00:00.0,0:11:42.7,0:11:42.7
192,"0","0","3","8+","Women Student 8+","Clare W. Dev","Clare Boat Club","1306",,"Female","-1",0:11:44.4,0:00:00.0,0:00:00.0,0:11:44.4,0:11:44.4
193,"0","0","2","8+","Women Club A 8+","Liddell ","Cambridge 99","1206",,"Female","-1",0:11:46.4,0:00:00.0,0:00:00.0,0:11:46.4,0:11:46.4
194,"0","0","4","8+","Student 8+","M2","Darwin College","2408",,"Male","-1",0:00:00.0,0:12:02.4,0:00:00.0,0:12:02.4,0:12:02.4
195,"0","0","4","2-","Club B","Pair","Rob Roy BC","2421",,"Male","-1",0:00:00.0,0:12:19.0,0:00:00.0,0:12:19.0,0:12:19.0
196,"0","0","3","1x","J17/18 1x","Ben","Cambridge 99","1329",,"Male","-1",0:12:49.6,0:00:00.0,0:00:00.0,0:12:49.6,0:12:49.6
197,"0","0","1","4+","Women J18 4+","1st Squad","Cantabrigian","1128",,"Female","133",0:12:51.0,0:00:00.0,0:00:00.0,0:12:51.0,0:12:51.0
198,"0","0","4","1x","J17/18 1x","Daniel","Cambridge 99's","3450",,"Male","450",0:00:00.0,0:00:00.0,0:13:07.7,0:13:07.7,0:13:07.7
199,"0","0","4","4+","Women J18 4+","1st Squad","Cantabrigian","1424",,"Female","430",0:00:00.0,0:13:27.7,0:00:00.0,0:13:27.7,0:13:27.7
200,"0","0","2","1x","Women Club B 1x","Rachel Anderson","Jesus College Boat Club","3240",,"Female","241",0:00:00.0,0:00:00.0,0:13:40.1,0:13:40.1,0:13:40.1
201,"0","0","3","8+","Women Student 8+","W3","Darwin College","2317",,"Female","-1",0:00:00.0,0:13:47.3,0:00:00.0,0:13:47.3,0:13:47.3
202,"0","0","3","1x","Women J16/17 1x","Agnes","Cambridge 99","1347",,"Female","-1",0:00:00.0,0:14:05.8,0:00:00.0,0:14:05.8,0:14:05.8
203,"0","0","1","1x","Women Club B 1x","Sidney","Cambridge 99","1248",,"Female","145",0:14:10.4,0:00:00.0,0:00:00.0,0:14:10.4,0:14:10.4
204,"0","0","2","4x+","Women Novice 4x+","Noonan","St Neots","3243",,"Female","243",0:00:00.0,0:00:00.0,0:14:31.7,0:14:31.7,0:14:31.7
205,"0","0","4","8+","Novice 8+","Shark Bait","Cambridge 99","3411",,"Male","411",0:00:00.0,0:00:00.0,0:15:01.3,0:15:01.3,0:15:01.3
206,"0","0","2","2x","Women Novice 2x","Emma","Cambridge 99","1245",,"Female","236",0:00:00.0,0:00:00.0,0:15:03.6,0:15:03.6,0:15:03.6
207,"109","0","2","1x","Mas D/E 1x","Seymour","Cambridge 99","1235","D","Male","233",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
208,"0","0","3","2-","Women J17 2-","EmilyW/Giulia","City of Cambridge Rowing Club","1332",,"Female","339",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
