Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Feb Finish,Mar Finish,Raw Time,Total
2,"0","0","1","4x","Womens.J17/18.4x [P]","Bella","St Neots","5026",,"Female","133",0:13:58.7,0:09:25.8,0:13:18.2,0:36:42.7,0:36:42.7
3,"0","0","3","4x","Womens.J17/18.4x [P]","Kempton","Norwich","5241",,"Female","329",0:00:00.0,0:09:11.6,0:13:28.4,0:22:40.0,0:22:40.0
4,"0","0","4","4x","Womens.J17/18.4x [P]","Year 11/ Sixth","St Mary's","5153",,"Female","5153",0:12:55.7,0:00:00.0,0:00:00.0,0:12:55.7,0:12:55.7
1,"154","0","1","4x","Womens.Mas C-F.4x [P]","Quadrangle","Champs","5071","E","Female","129",0:13:03.8,0:09:06.2,0:12:40.3,0:34:50.3,0:32:16.3
2,"154","0","3","4x","Womens.Mas C-F.4x [P]","W Masters ","Cantabs","5050","E","Female","328",0:13:07.3,0:09:18.1,0:12:44.7,0:35:10.1,0:32:36.1
3,"209","0","4","4x","Womens.Mas C-F.4x [P]","Super Hoops ","Chesterton","5133","F","Female","426",0:13:39.3,0:09:24.1,0:13:33.2,0:36:36.6,0:33:07.6
4,"56","0","1","4x","Womens.Mas C-F.4x [P]","Sherwood","Isle of Ely","5208","C","Female","125",0:12:43.6,0:00:00.0,0:12:16.0,0:24:59.6,0:24:03.6
5,"107","0","2","4x","Womens.Mas C-F.4x [P]","Elsey","Isle of Ely","5211","D","Female","241",0:14:11.4,0:00:00.0,0:13:33.6,0:27:45.0,0:25:58.0
1,"0","0","1","4x+","Open.J14/15.4x+","Dean","Isle of Ely","5207",,"Male","119",0:12:18.3,0:00:00.0,0:12:08.9,0:24:27.2,0:24:27.2
2,"0","0","3","4x+","Open.J14/15.4x+","J15 boys","Rob Roy","5042",,"Male","5042",0:12:08.7,0:00:00.0,0:00:00.0,0:12:08.7,0:12:08.7
3,"0","0","1","4x+","Open.J14/15.4x+","J14 boys","Rob Roy","5040",,"Male","5040",0:13:39.4,0:00:00.0,0:00:00.0,0:13:39.4,0:13:39.4
1,"0","0","2","4x+","Open.Novice.4x+","Andy W","St Neots","5017",,"Male","232",0:14:14.1,0:09:21.9,0:13:49.1,0:37:25.1,0:37:25.1
2,"0","0","2","4x+","Open.Novice.4x+","Hughes","Isle of Ely","5209",,"Male","245",0:15:15.7,0:00:00.0,0:14:08.9,0:29:24.6,0:29:24.6
1,"0","0","3","4x+","Womens.Club.4x+","Dewally","Isle of Ely","5158",,"Female","343",0:16:43.4,0:00:00.0,0:16:20.4,0:33:03.8,0:33:03.8
1,"0","0","4","4x+","Womens.J14/15.4x+ [P]","Year 10","St Mary's","5154",,"Female","5154",0:13:44.6,0:09:43.6,0:00:00.0,0:23:28.2,0:23:28.2
2,"0","0","3","4x+","Womens.J14/15.4x+ [P]","Year 9","St Mary's","5155",,"Female","5155",0:13:41.2,0:10:00.9,0:00:00.0,0:23:42.1,0:23:42.1
3,"0","0","3","4x+","Womens.J14/15.4x+ [P]","Wright/EHuff","Cantabs","5138",,"Female","5138",0:12:57.6,0:00:00.0,0:00:00.0,0:12:57.6,0:12:57.6
4,"0","0","1","4x+","Womens.J14/15.4x+ [P]","WJ14 girls","Rob Roy","5043",,"Female","5043",0:13:23.5,0:00:00.0,0:00:00.0,0:13:23.5,0:13:23.5
5,"0","0","1","4x+","Womens.J14/15.4x+ [P]","WJ15 girls","Rob Roy","5044",,"Female","5044",0:13:51.4,0:00:00.0,0:00:00.0,0:13:51.4,0:13:51.4
1,"0","0","4","8+","Mixed.Club.8+","W1/M1","ARU","5253",,"Mixed","5253",0:00:00.0,0:08:35.6,0:00:00.0,0:08:35.6,0:08:35.6
2,"0","0","1","8+","Mixed.Club.8+","The Composeight ","First and Third","5319",,"Mixed","112",0:00:00.0,0:00:00.0,0:11:00.0,0:11:00.0,0:11:00.0
1,"107","0","1","8+","Mixed.Mas D.8+","City Mixed Masters","City","5197","D","Mixed","121",0:13:05.1,0:08:47.1,0:12:23.3,0:34:15.5,0:32:28.5
1,"0","0","4","8+","Mixed.Novice.8+","Snickers","Nines","5107",,"Mixed","428",0:13:50.4,0:09:40.3,0:13:57.8,0:37:28.5,0:37:28.5
1,"0","0","4","8+","Open.Beginner.8+","Stroke of Survival (SOS)","Darwin","5238",,"Male","5238",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","8+","Open.Champ.8+ [P]","Articuno","Nines","5096",,"Male","101",0:09:30.1,0:06:24.0,0:09:07.5,0:25:01.6,0:25:01.6
2,"0","0","1","8+","Open.Champ.8+ [P]","Rise of Skywalker","City","5306",,"Male","102",0:00:00.0,0:00:00.0,0:08:46.8,0:08:46.8,0:08:46.8
1,"0","0","3","8+","Open.Club A.8+","Zapdos","Nines","5097",,"Male","303",0:10:14.2,0:07:08.2,0:10:15.5,0:27:37.9,0:27:37.9
2,"0","0","1","8+","Open.Club A.8+","Comp 8+","City","5169",,"Male","103",0:09:33.0,0:00:00.0,0:09:13.6,0:18:46.6,0:18:46.6
3,"0","0","1","8+","Open.Club A.8+","Core A","City","5218",,"Male","105",0:10:13.4,0:00:00.0,0:09:29.6,0:19:43.0,0:19:43.0
4,"0","0","3","8+","Open.Club A.8+","M1","Magdalene","5251",,"Male","5251",0:00:00.0,0:06:19.2,0:00:00.0,0:06:19.2,0:06:19.2
5,"0","0","4","8+","Open.Club A.8+","Craig ","Sudbury","5252",,"Male","402",0:00:00.0,0:06:44.1,0:00:00.0,0:06:44.1,0:06:44.1
6,"0","0","4","8+","Open.Club A.8+","Senior Men","Cantabs","5330",,"Male","401",0:00:00.0,0:00:00.0,0:09:35.7,0:09:35.7,0:09:35.7
7,"0","0","4","8+","Open.Club A.8+","Craig","Sudbury","5266",,"Male","5266",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","8+","Open.Club B.8+ [P]","Inter Eight","City","5194",,"Male","107",0:11:06.3,0:07:21.5,0:10:50.9,0:29:18.7,0:29:18.7
2,"0","0","2","8+","Open.Club B.8+ [P]","Lugia","Nines","5199",,"Male","207",0:11:41.8,0:07:28.9,0:10:29.6,0:29:40.3,0:29:40.3
3,"0","0","2","8+","Open.Club B.8+ [P]","Poachers","Cantabs","5032",,"Male","209",0:11:45.7,0:07:40.3,0:11:18.8,0:30:44.8,0:30:44.8
4,"0","0","1","8+","Open.Club B.8+ [P]","Moltres","Nines","5250",,"Male","106",0:00:00.0,0:07:17.8,0:10:31.4,0:17:49.2,0:17:49.2
5,"0","0","1","8+","Open.Club B.8+ [P]","St Neots","St Neots","5024",,"Male","5024",0:12:27.6,0:07:51.6,0:00:00.0,0:20:19.2,0:20:19.2
6,"0","0","3","8+","Open.Club B.8+ [P]","Polar Express (M4)","City","5278",,"Male","5278",0:00:00.0,0:07:27.8,0:00:00.0,0:07:27.8,0:07:27.8
7,"0","0","2","8+","Open.Club B.8+ [P]","St Neots Masters","St Neots","5263",,"Male","5263",0:00:00.0,0:08:00.0,0:00:00.0,0:08:00.0,0:08:00.0
8,"0","0","4","8+","Open.Club B.8+ [P]","Ho-Hunglia","Hughes Hall Boat Club","5338",,"Male","404",0:00:00.0,0:00:00.0,0:10:45.9,0:10:45.9,0:10:45.9
9,"0","0","4","8+","Open.Club B.8+ [P]","Freshly Pressed","X-Press","5123",,"Male","5123",0:11:42.2,0:00:00.0,0:00:00.0,0:11:42.2,0:11:42.2
1,"0","0","3","8+","Open.J18.8+","Hills Boys 1","Cantabs","5143",,"Male","306",0:10:39.9,0:00:00.0,0:11:13.4,0:21:53.3,0:21:53.3
2,"0","0","3","8+","Open.J18.8+","Hills Boys 2","Cantabs","5144",,"Male","5144",0:11:50.0,0:00:00.0,0:00:00.0,0:11:50.0,0:11:50.0
3,"0","0","1","8+","Open.J18.8+","Perf Boys","Cantabs","5136",,"Male","5136",0:11:54.0,0:00:00.0,0:00:00.0,0:11:54.0,0:11:54.0
1,"0","0","1","8+","Open.Lent Div1.8+","M1","Emmanuel","5086",,"Male","5086",0:09:44.1,0:00:00.0,0:00:00.0,0:09:44.1,0:09:44.1
1,"0","0","4","8+","Open.Lent Div2.8+","Fitzwilliam T","Fitzwilliam","5216",,"Male","403",0:10:22.4,0:00:00.0,0:10:02.7,0:20:25.1,0:20:25.1
2,"0","0","1","8+","Open.Lent Div2.8+","M1","Churchill","5275",,"Male","5275",0:00:00.0,0:06:45.5,0:00:00.0,0:06:45.5,0:06:45.5
3,"0","0","4","8+","Open.Lent Div2.8+","M2","Downing","5257",,"Male","5257",0:00:00.0,0:07:10.3,0:00:00.0,0:07:10.3,0:07:10.3
4,"0","0","4","8+","Open.Lent Div2.8+","M2","Wolfson","5289",,"Male","5289",0:00:00.0,0:07:19.9,0:00:00.0,0:07:19.9,0:07:19.9
5,"0","0","4","8+","Open.Lent Div2.8+","Wolfson M2","Wolfson","5336",,"Male","410",0:00:00.0,0:00:00.0,0:10:21.4,0:10:21.4,0:10:21.4
6,"0","0","2","8+","Open.Lent Div2.8+","M2","Emmanuel","5089",,"Male","5089",0:11:19.7,0:00:00.0,0:00:00.0,0:11:19.7,0:11:19.7
7,"0","0","2","8+","Open.Lent Div2.8+","Fitzwilliam Z","Fitzwilliam","5217",,"Male","5217",0:11:57.3,0:00:00.0,0:00:00.0,0:11:57.3,0:11:57.3
8,"0","0","4","8+","Open.Lent Div2.8+","Survival of the Fastest","Darwin","5332",,"Male","434",0:00:00.0,0:00:00.0,0:12:37.0,0:12:37.0,0:12:37.0
1,"13","0","2","8+","Open.Mas B-C.8+ [P]","Conspicuously Senior Men","Cantabs","5145","B","Male","201",0:11:25.6,0:06:45.9,0:10:01.3,0:28:12.8,0:27:59.8
2,"45","0","4","8+","Open.Mas B-C.8+ [P]","MasCuline","City","5179","C","Male","408",0:11:19.4,0:07:45.8,0:10:51.7,0:29:56.9,0:29:11.9
3,"45","0","2","8+","Open.Mas B-C.8+ [P]","Men Master C","Chesterton","5191","C","Male","212",0:11:18.8,0:07:58.4,0:11:01.7,0:30:18.9,0:29:33.9
4,"45","0","1","8+","Open.Mas B-C.8+ [P]","Bounty","Nines","5099","C","Male","126",0:12:46.7,0:08:57.8,0:12:26.6,0:34:11.1,0:33:26.1
5,"45","0","4","8+","Open.Mas B-C.8+ [P]","Emmanuel Fellows","Emmanuel","5219","C","Male","418",0:12:52.9,0:08:49.0,0:12:59.4,0:34:41.3,0:33:56.3
6,"13","0","1","8+","Open.Mas B-C.8+ [P]","Cooper","Isle of Ely","5212","B","Male","114",0:11:40.7,0:00:00.0,0:11:45.5,0:23:26.2,0:23:13.2
7,"45","0","2","8+","Open.Mas B-C.8+ [P]","Premier Cru","Champs","5072","C","Male","223",0:12:44.3,0:00:00.0,0:11:43.4,0:24:27.7,0:23:42.7
8,"45","0","4","8+","Open.Mas B-C.8+ [P]","Free Radicals","St Radegund","5310","C","Male","422",0:00:00.0,0:00:00.0,0:13:20.5,0:13:20.5,0:12:35.5
1,"127","0","1","8+","Open.Mas D-E.8+ [P]","Lysander/Rob Roy","Leys School","5010","E","Male","104",0:10:24.2,0:07:04.1,0:10:19.6,0:27:47.9,0:25:40.9
2,"89","0","2","8+","Open.Mas D-E.8+ [P]","Aquaphobes","Cantabs","5188","D","Male","206",0:11:02.2,0:07:23.7,0:10:24.8,0:28:50.7,0:27:21.7
3,"89","0","2","8+","Open.Mas D-E.8+ [P]","AristoRats ","St Radegund","5161","D","Male","204",0:11:05.1,0:07:15.5,0:10:44.6,0:29:05.2,0:27:36.2
4,"89","0","1","8+","Open.Mas D-E.8+ [P]","Hunters","Cantabs","5037","D","Male","128",0:13:37.1,0:09:05.0,0:12:50.7,0:35:32.8,0:34:03.8
5,"89","0","2","8+","Open.Mas D-E.8+ [P]","Shipton","Sudbury","5269","D","Male","5269",0:00:00.0,0:07:33.8,0:00:00.0,0:07:33.8,0:06:04.8
6,"127","0","1","8+","Open.Mas D-E.8+ [P]","Grand Cru","Champs","5079","E","Male","5079",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"228","0","4","8+","Open.Mas F-H.8+ [P]","Harlequins","Champs","5084","G","Male","413",0:12:16.5,0:08:20.7,0:12:02.4,0:32:39.6,0:28:51.6
2,"287","0","1","8+","Open.Mas F-H.8+ [P]","InveterEight","Cantabs","5012","H","Male","136",0:13:53.3,0:09:43.5,0:14:03.7,0:37:40.5,0:32:53.5
3,"176","0","2","8+","Open.Mas F-H.8+ [P]","Presidents","City","5277","F","Male","216",0:00:00.0,0:08:21.8,0:11:35.9,0:19:57.7,0:17:01.7
4,"228","0","3","8+","Open.Mas F-H.8+ [P]","Hard-Pressed","X-Press","5013","G","Male","316",0:12:11.9,0:00:00.0,0:11:35.2,0:23:47.1,0:19:59.1
1,"0","0","2","8+","Open.Novice.8+","Novice Eight","City","5193",,"Male","218",0:12:49.8,0:08:27.6,0:13:11.0,0:34:28.4,0:34:28.4
1,"0","0","3","8+","Womens.Beginner.8+","CAM-W5","City","5334",,"Female","334",0:00:00.0,0:00:00.0,0:12:15.5,0:12:15.5,0:12:15.5
1,"0","0","1","8+","Womens.Champ.8+","Senior Women A","Cantabs","5060",,"Female","5060",0:10:23.8,0:00:00.0,0:00:00.0,0:10:23.8,0:10:23.8
1,"0","0","2","8+","Womens.Club A.8+ [P]","Comp A","City","5167",,"Female","208",0:11:06.9,0:07:29.5,0:10:58.7,0:29:35.1,0:29:35.1
2,"0","0","1","8+","Womens.Club A.8+ [P]","Chansey","Nines","5090",,"Female","5090",0:11:31.5,0:07:52.7,0:00:00.0,0:19:24.2,0:19:24.2
3,"0","0","1","8+","Womens.Club A.8+ [P]","Senior Women B","Cantabs","5062",,"Female","5062",0:11:33.1,0:00:00.0,0:00:00.0,0:11:33.1,0:11:33.1
1,"0","0","2","8+","Womens.Club B.8+ [P]","Comp B","City","5168",,"Female","210",0:11:43.3,0:07:40.0,0:11:23.8,0:30:47.1,0:30:47.1
2,"0","0","4","8+","Womens.Club B.8+ [P]","Intermediate Women","Cantabs","5162",,"Female","416",0:12:56.4,0:08:34.9,0:12:19.4,0:33:50.7,0:33:50.7
3,"0","0","2","8+","Womens.Club B.8+ [P]","Club B","Chesterton","5127",,"Female","224",0:12:54.8,0:09:03.5,0:12:46.5,0:34:44.8,0:34:44.8
4,"0","0","1","8+","Womens.Club B.8+ [P]","JigglyPuff","Nines","5091",,"Female","5091",0:12:40.1,0:08:30.4,0:00:00.0,0:21:10.5,0:21:10.5
5,"0","0","3","8+","Womens.Club B.8+ [P]","Xirens","X-Press","5120",,"Female","5120",0:13:56.8,0:00:00.0,0:00:00.0,0:13:56.8,0:13:56.8
6,"0","0","4","8+","Womens.Club B.8+ [P]","W2","Queens'","5283",,"Female","5283",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
7,"0","0","2","8+","Womens.Club B.8+ [P]","W1","Caius","5339",,"Female","5339",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","Womens.J18.8+","Hills Girls","Cantabs","5142",,"Female","322",0:12:33.5,0:00:00.0,0:12:23.7,0:24:57.2,0:24:57.2
2,"0","0","3","8+","Womens.J18.8+","WJ18 Stretham crew","Rob Roy","5049",,"Female","5049",0:00:00.0,0:08:02.8,0:00:00.0,0:08:02.8,0:08:02.8
3,"0","0","1","8+","Womens.J18.8+","Wilson/Jameson","Cantabs","5137",,"Female","5137",0:12:15.7,0:00:00.0,0:00:00.0,0:12:15.7,0:12:15.7
4,"0","0","1","8+","Womens.J18.8+","WJ18 girls","Rob Roy","5039",,"Female","5039",0:13:14.2,0:00:00.0,0:00:00.0,0:13:14.2,0:13:14.2
1,"0","0","4","8+","Womens.Lent Div1.8+","W1","Jesus","5281",,"Female","5281",0:00:00.0,0:07:29.4,0:00:00.0,0:07:29.4,0:07:29.4
2,"0","0","3","8+","Womens.Lent Div1.8+","W1","Lady Margaret","5274",,"Female","5274",0:00:00.0,0:07:56.2,0:00:00.0,0:07:56.2,0:07:56.2
3,"0","0","3","8+","Womens.Lent Div1.8+","W1","Churchill","5276",,"Female","5276",0:00:00.0,0:07:59.7,0:00:00.0,0:07:59.7,0:07:59.7
4,"0","0","4","8+","Womens.Lent Div1.8+","W1","Christ's","5272",,"Female","5272",0:00:00.0,0:08:05.9,0:00:00.0,0:08:05.9,0:08:05.9
5,"0","0","1","8+","Womens.Lent Div1.8+","Emma Pink","Emmanuel","5202",,"Female","5202",0:11:57.1,0:00:00.0,0:00:00.0,0:11:57.1,0:11:57.1
6,"0","0","4","8+","Womens.Lent Div1.8+","Emma Blue","Emmanuel","5203",,"Female","5203",0:12:12.8,0:00:00.0,0:00:00.0,0:12:12.8,0:12:12.8
7,"0","0","4","8+","Womens.Lent Div1.8+","Fitzwilliam W1","Fitzwilliam","5325",,"Female","407",0:00:00.0,0:00:00.0,0:12:21.4,0:12:21.4,0:12:21.4
1,"0","0","3","8+","Womens.Lent Div2.8+","W1","Homerton","5147",,"Female","313",0:11:59.7,0:09:18.5,0:10:49.9,0:32:08.1,0:32:08.1
2,"0","0","4","8+","Womens.Lent Div2.8+","W2","First and Third","5271",,"Female","5271",0:00:00.0,0:08:40.1,0:00:00.0,0:08:40.1,0:08:40.1
3,"0","0","4","8+","Womens.Lent Div2.8+","W2","Churchill","5285",,"Female","5285",0:00:00.0,0:08:50.3,0:00:00.0,0:08:50.3,0:08:50.3
4,"0","0","1","8+","Womens.Lent Div2.8+","W1","Darwin","5230",,"Female","5230",0:00:00.0,0:08:57.4,0:00:00.0,0:08:57.4,0:08:57.4
5,"0","0","1","8+","Womens.Lent Div2.8+","W4","Newnham","5232",,"Female","5232",0:00:00.0,0:09:32.4,0:00:00.0,0:09:32.4,0:09:32.4
6,"0","0","2","8+","Womens.Lent Div2.8+","Fitzwilliam W2","Fitzwilliam","5326",,"Female","225",0:00:00.0,0:00:00.0,0:13:00.1,0:13:00.1,0:13:00.1
7,"0","0","2","8+","Womens.Lent Div2.8+","Fitzwilliam F","Fitzwilliam","5214",,"Female","5214",0:13:31.9,0:00:00.0,0:00:00.0,0:13:31.9,0:13:31.9
8,"0","0","2","8+","Womens.Lent Div2.8+","Fitzwilliam I","Fitzwilliam","5215",,"Female","5215",0:14:39.1,0:00:00.0,0:00:00.0,0:14:39.1,0:14:39.1
9,"0","0","2","8+","Womens.Lent Div2.8+","W3","Darwin","5231",,"Female","5231",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
10,"0","0","3","8+","Womens.Lent Div2.8+","W2","Peterhouse","5305",,"Female","314",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
11,"0","0","3","8+","Womens.Lent Div2.8+","W2","Homerton","5317",,"Female","5317",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
12,"0","0","3","8+","Womens.Lent Div2.8+","Fitzwilliam W3","Fitzwilliam","5327",,"Female","338",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"99","0","1","8+","Womens.Mas B-D.8+ [P]","Peregrine - seniors","Leys School","5054","D","Female","116",0:12:31.6,0:08:21.7,0:11:54.9,0:32:48.2,0:31:09.2
2,"50","0","1","8+","Womens.Mas B-D.8+ [P]","MasCara","City","5178","C","Female","124",0:12:37.9,0:30:31.3,0:12:24.5,0:55:33.7,0:54:43.7
3,"50","0","3","8+","Womens.Mas B-D.8+ [P]","Williamson","Isle of Ely","5192","C","Female","321",0:12:24.0,0:00:00.0,0:12:04.3,0:24:28.3,0:23:38.3
4,"14","0","1","8+","Womens.Mas B-D.8+ [P]","Crew C","Champs","5082","B","Female","134",0:13:39.6,0:00:00.0,0:12:51.9,0:26:31.5,0:26:17.5
5,"99","0","3","8+","Womens.Mas B-D.8+ [P]","Tequila Queens","St Radegund","5187","D","Female","339",0:15:08.0,0:00:00.0,0:14:32.3,0:29:40.3,0:28:01.3
6,"50","0","4","8+","Womens.Mas B-D.8+ [P]","The Chameleons","St Radegund","5256","C","Female","5256",0:00:00.0,0:09:39.1,0:00:00.0,0:09:39.1,0:08:49.1
7,"99","0","4","8+","Womens.Mas B-D.8+ [P]","COWs","Cambridge Vets ","5300","D","Female","406",0:00:00.0,0:00:00.0,0:11:46.4,0:11:46.4,0:10:07.4
8,"99","0","3","8+","Womens.Mas B-D.8+ [P]","Sisters with Blisters","X-Press","5311","D","Female","327",0:00:00.0,0:00:00.0,0:12:20.5,0:12:20.5,0:10:41.5
9,"99","0","2","8+","Womens.Mas B-D.8+ [P]","Rowverines","St Radegund","5316","D","Female","237",0:00:00.0,0:00:00.0,0:13:29.9,0:13:29.9,0:11:50.9
10,"50","0","1","8+","Womens.Mas B-D.8+ [P]","Paint the Town Rad","St Radegund","5182","C","Female","5182",0:13:53.7,0:00:00.0,0:00:00.0,0:13:53.7,0:13:03.7
1,"141","0","2","8+","Womens.Mas E-F.8+ [P]","Group B","Champs","5078","E","Female","227",0:13:11.6,0:09:10.0,0:12:49.5,0:35:11.1,0:32:50.1
2,"141","0","2","8+","Womens.Mas E-F.8+ [P]","Cogs","Cantabs","5014","E","Female","226",0:13:34.3,0:09:09.6,0:12:37.1,0:35:21.0,0:33:00.0
3,"141","0","3","8+","Womens.Mas E-F.8+ [P]","MasE","Chesterton","5131","E","Female","333",0:13:51.1,0:09:39.3,0:13:14.9,0:36:45.3,0:34:24.3
4,"141","0","3","8+","Womens.Mas E-F.8+ [P]","Racks Out","Cantabs","5004","E","Female","335",0:13:54.4,0:10:13.1,0:13:45.9,0:37:53.4,0:35:32.4
5,"141","0","3","8+","Womens.Mas E-F.8+ [P]","Diamond Plus","Champs","5083","E","Female","332",0:13:43.3,0:00:00.0,0:13:53.2,0:27:36.5,0:25:15.5
1,"0","0","1","8+","Womens.Novice.8+","Peregrines - novices","Leys School","5159",,"Female","140",0:14:08.6,0:00:00.0,0:13:34.2,0:27:42.8,0:27:42.8
2,"0","0","4","8+","Womens.Novice.8+","Dev ","Chesterton","5132",,"Female","431",0:14:36.4,0:00:00.0,0:14:00.4,0:28:36.8,0:28:36.8
3,"0","0","3","8+","Womens.Novice.8+","W1","Fitzwilliam","5282",,"Female","5282",0:00:00.0,0:08:20.9,0:00:00.0,0:08:20.9,0:08:20.9
4,"0","0","4","8+","Womens.Novice.8+","W3","Fitzwilliam","5288",,"Female","5288",0:00:00.0,0:09:25.4,0:00:00.0,0:09:25.4,0:09:25.4
5,"0","0","4","8+","Womens.Novice.8+","Eddie's Eagles","St Edmund's","5309",,"Female","417",0:00:00.0,0:00:00.0,0:13:08.1,0:13:08.1,0:13:08.1
