Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Feb Finish,Mar Finish,Raw Time,Total
9,"274","0","3","2x","Womens.Mas F-G.2x [P]","Reed/Williams","Champs","5080","G","Female","337",0:14:19.1,0:09:57.5,0:13:54.2,0:38:10.8,0:33:36.8
10,"141","0","3","8+","Womens.Mas E-F.8+ [P]","MasE","Chesterton","5131","E","Female","333",0:13:51.1,0:09:39.3,0:13:14.9,0:36:45.3,0:34:24.3
11,"0","0","3","4x","Womens.J17/18.4x [P]","Sixth Form","St Mary's","5152",,"Female","323",0:12:37.8,0:08:48.6,0:13:08.3,0:34:34.7,0:34:34.7
12,"141","0","3","8+","Womens.Mas E-F.8+ [P]","Racks Out","Cantabs","5004","E","Female","335",0:13:54.4,0:10:13.1,0:13:45.9,0:37:53.4,0:35:32.4
13,"0","0","3","4x","Mixed.Champ.4x [P]","Moule","Sudbury","5038",,"Mixed","302",0:10:21.7,0:07:00.8,0:00:00.0,0:17:22.5,0:17:22.5
14,"228","0","3","8+","Open.Mas F-H.8+ [P]","Hard-Pressed","X-Press","5013","G","Male","316",0:12:11.9,0:00:00.0,0:11:35.2,0:23:47.1,0:19:59.1
15,"0","0","3","2x","Open.J18.2x","Frew Woods","Norwich","5240",,"Male","319",0:00:00.0,0:08:36.1,0:11:36.7,0:20:12.8,0:20:12.8
16,"50","0","3","4x","Open.Mas C-E.4x [P]","Quadrum ","X-Press","5163","C","Male","307",0:10:51.3,0:00:00.0,0:10:38.1,0:21:29.4,0:20:39.4
17,"0","0","3","4-","Open.Club.4-","Coxless Four","City","5176",,"Male","308",0:10:55.3,0:00:00.0,0:10:19.8,0:21:15.1,0:21:15.1
18,"0","0","3","4+","Open.Club A.4+","Comp Four","City","5175",,"Male","309",0:11:10.3,0:00:00.0,0:10:39.3,0:21:49.6,0:21:49.6
19,"0","0","3","8+","Open.J18.8+","Hills Boys 1","Cantabs","5143",,"Male","306",0:10:39.9,0:00:00.0,0:11:13.4,0:21:53.3,0:21:53.3
20,"0","0","3","1x","Open.J17.1x [P]","Rainton","Nines","5114",,"Male","5114",0:12:43.8,0:09:14.5,0:00:00.0,0:21:58.3,0:21:58.3
21,"0","0","3","4+","Open.Novice.4+","Hellett","St Neots","5018",,"Male","5018",0:12:52.5,0:09:39.5,0:00:00.0,0:22:32.0,0:22:32.0
22,"136","0","3","4+","Open.Mas E.4+","XPRIV","X-Press","5227","E","Male","325",0:12:46.8,0:00:00.0,0:12:05.3,0:24:52.1,0:22:36.1
23,"0","0","3","4x","Womens.J17/18.4x [P]","Kempton","Norwich","5241",,"Female","329",0:00:00.0,0:09:11.6,0:13:28.4,0:22:40.0,0:22:40.0
24,"0","0","3","4x","Womens.Club.4x","Towns","St Neots","5023",,"Female","5023",0:13:38.6,0:09:09.1,0:00:00.0,0:22:47.7,0:22:47.7
25,"0","0","3","4x","Open.J16.4x","Gibbs","Isle of Ely","5204",,"Male","312",0:11:46.5,0:00:00.0,0:11:27.0,0:23:13.5,0:23:13.5
26,"0","0","3","1x","Open.J17.1x [P]","Tedori","Nines","5116",,"Male","5116",0:13:41.4,0:09:38.0,0:00:00.0,0:23:19.4,0:23:19.4
27,"50","0","3","8+","Womens.Mas B-D.8+ [P]","Williamson","Isle of Ely","5192","C","Female","321",0:12:24.0,0:00:00.0,0:12:04.3,0:24:28.3,0:23:38.3
28,"0","0","3","4x+","Womens.J14/15.4x+ [P]","Year 9","St Mary's","5155",,"Female","5155",0:13:41.2,0:10:00.9,0:00:00.0,0:23:42.1,0:23:42.1
29,"0","0","3","4+","Open.J18.4+","Kendrick/Sidhom","Cantabs","5134",,"Male","315",0:12:08.8,0:00:00.0,0:11:40.7,0:23:49.5,0:23:49.5
30,"0","0","3","1x","Womens.J15/16.1x [P]","Gaskarth","Nines","5108",,"Female","5108",0:14:01.0,0:09:54.5,0:00:00.0,0:23:55.5,0:23:55.5
31,"0","0","3","1x","Womens.J15/16.1x [P]","Grant","Nines","5201",,"Female","5201",0:14:20.2,0:09:45.9,0:00:00.0,0:24:06.1,0:24:06.1
32,"0","0","3","1x","Womens.J15/16.1x [P]","Carr","Nines","5109",,"Female","5109",0:14:13.0,0:10:05.2,0:00:00.0,0:24:18.2,0:24:18.2
33,"0","0","3","8+","Womens.J18.8+","Hills Girls","Cantabs","5142",,"Female","322",0:12:33.5,0:00:00.0,0:12:23.7,0:24:57.2,0:24:57.2
34,"0","0","3","1x","Open.Club.1x [P]","Dyer","City","5198",,"Male","330",0:13:08.5,0:00:00.0,0:11:55.4,0:25:03.9,0:25:03.9
35,"141","0","3","8+","Womens.Mas E-F.8+ [P]","Diamond Plus","Champs","5083","E","Female","332",0:13:43.3,0:00:00.0,0:13:53.2,0:27:36.5,0:25:15.5
36,"99","0","3","8+","Womens.Mas B-D.8+ [P]","Tequila Queens","St Radegund","5187","D","Female","339",0:15:08.0,0:00:00.0,0:14:32.3,0:29:40.3,0:28:01.3
37,"0","0","3","4x+","Womens.Club.4x+","Dewally","Isle of Ely","5158",,"Female","343",0:16:43.4,0:00:00.0,0:16:20.4,0:33:03.8,0:33:03.8
38,"0","0","3","8+","Open.Club A.8+","M1","Magdalene","5251",,"Male","5251",0:00:00.0,0:06:19.2,0:00:00.0,0:06:19.2,0:06:19.2
39,"0","0","3","8+","Open.Club B.8+ [P]","Polar Express (M4)","City","5278",,"Male","5278",0:00:00.0,0:07:27.8,0:00:00.0,0:07:27.8,0:07:27.8
40,"0","0","3","8+","Womens.Lent Div1.8+","W1","Lady Margaret","5274",,"Female","5274",0:00:00.0,0:07:56.2,0:00:00.0,0:07:56.2,0:07:56.2
41,"0","0","3","8+","Womens.Lent Div1.8+","W1","Churchill","5276",,"Female","5276",0:00:00.0,0:07:59.7,0:00:00.0,0:07:59.7,0:07:59.7
42,"0","0","3","8+","Womens.J18.8+","WJ18 Stretham crew","Rob Roy","5049",,"Female","5049",0:00:00.0,0:08:02.8,0:00:00.0,0:08:02.8,0:08:02.8
43,"0","0","3","8+","Womens.Novice.8+","W1","Fitzwilliam","5282",,"Female","5282",0:00:00.0,0:08:20.9,0:00:00.0,0:08:20.9,0:08:20.9
44,"0","0","3","2x","Open.J16.2x","Kelf","Norwich","5239",,"Male","5239",0:00:00.0,0:08:30.9,0:00:00.0,0:08:30.9,0:08:30.9
45,"0","0","3","2x","Womens.J15/16.2x [P]","Krohn","Sudbury","5267",,"Female","5267",0:00:00.0,0:09:23.5,0:00:00.0,0:09:23.5,0:09:23.5
46,"0","0","3","1x","Open.Club.1x [P]","Yao","Girton","5280",,"Male","336",0:00:00.0,0:09:47.6,0:00:00.0,0:09:47.6,0:09:47.6
47,"0","0","3","1x","Womens.Club.1x","Hurd","Sudbury","5268",,"Female","5268",0:00:00.0,0:10:30.9,0:00:00.0,0:10:30.9,0:10:30.9
48,"99","0","3","8+","Womens.Mas B-D.8+ [P]","Sisters with Blisters","X-Press","5311","D","Female","327",0:00:00.0,0:00:00.0,0:12:20.5,0:12:20.5,0:10:41.5
49,"0","0","3","2x","Open.Club.2x","Chard-Crossley","City","5308",,"Male","304",0:00:00.0,0:00:00.0,0:10:59.0,0:10:59.0,0:10:59.0
50,"0","0","3","4+","Open.Champ.4+","M1a","Emmanuel","5087",,"Male","5087",0:11:08.1,0:00:00.0,0:00:00.0,0:11:08.1,0:11:08.1
51,"0","0","3","4+","Open.Champ.4+","M1b","Emmanuel","5088",,"Male","5088",0:11:23.8,0:00:00.0,0:00:00.0,0:11:23.8,0:11:23.8
52,"0","0","3","8+","Open.J18.8+","Hills Boys 2","Cantabs","5144",,"Male","5144",0:11:50.0,0:00:00.0,0:00:00.0,0:11:50.0,0:11:50.0
53,"102","0","3","1x","Open.Mas B-E.1x [P]","ASV","X-Press","5181","D","Male","324",0:00:00.0,0:00:00.0,0:13:32.1,0:13:32.1,0:11:50.1
54,"200","0","3","1x","Open.Mas F-G.1x [P]","Juckes","Rob Roy","5224","F","Male","340",0:15:10.7,0:00:00.0,0:00:00.0,0:15:10.7,0:11:50.7
55,"0","0","3","4x+","Open.J14/15.4x+","J15 boys","Rob Roy","5042",,"Male","5042",0:12:08.7,0:00:00.0,0:00:00.0,0:12:08.7,0:12:08.7
56,"0","0","3","8+","Womens.Beginner.8+","CAM-W5","City","5334",,"Female","334",0:00:00.0,0:00:00.0,0:12:15.5,0:12:15.5,0:12:15.5
57,"0","0","3","4+","Open.Club A.4+","Parry and Blox","X-Press","5164",,"Male","326",0:12:55.3,0:00:00.0,0:00:00.0,0:12:55.3,0:12:55.3
58,"0","0","3","4x+","Womens.J14/15.4x+ [P]","Wright/EHuff","Cantabs","5138",,"Female","5138",0:12:57.6,0:00:00.0,0:00:00.0,0:12:57.6,0:12:57.6
59,"0","0","3","4-","Open.Club.4-","Nidoqueen","Nines","5095",,"Female","5095",0:12:58.2,0:00:00.0,0:00:00.0,0:12:58.2,0:12:58.2
60,"0","0","3","2x","Open.J18.2x","Shaw  Mcfadyen","Norwich","5249",,"Male","320",0:00:00.0,0:00:00.0,0:12:58.5,0:12:58.5,0:12:58.5
61,"0","0","3","2-","Open.J16/17.2-","Hird/Lyne","Cantabs","5135",,"Male","5135",0:13:31.4,0:00:00.0,0:00:00.0,0:13:31.4,0:13:31.4
62,"0","0","3","1x","Womens.J15/16.1x [P]","E Hutton","St Mary's","5157",,"Female","5157",0:13:47.1,0:00:00.0,0:00:00.0,0:13:47.1,0:13:47.1
63,"0","0","3","8+","Womens.Club B.8+ [P]","Xirens","X-Press","5120",,"Female","5120",0:13:56.8,0:00:00.0,0:00:00.0,0:13:56.8,0:13:56.8
64,"108","0","3","2x","Mixed.Mas B-D.2x [P]","Nicholas & Sally","Nines","5009","D","Mixed","342",0:15:58.3,0:00:00.0,0:00:00.0,0:15:58.3,0:14:10.3
65,"0","0","3","4+","Womens.Club.4+","Jynx","Nines","5093",,"Female","5093",0:15:03.5,0:00:00.0,0:00:00.0,0:15:03.5,0:15:03.5
66,"0","0","3","2x","Womens.J15/16.2x [P]","Carrie + Agnes","Rob Roy","5299",,"Female","341",0:00:00.0,0:00:00.0,0:15:42.2,0:15:42.2,0:15:42.2
67,"0","0","3","4+","Open.Club B.4+ [P]","Core B","City","5173",,"Male","310",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
68,"142","0","3","4x","Open.Mas C-E.4x [P]","Neil","St Neots","5020","E","Male","5020",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
69,"19","0","3","2x","Mixed.Mas B-D.2x [P]","Geaters","City","5279","B","Mixed","311",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
70,"0","0","3","8+","Womens.Lent Div2.8+","W2","Peterhouse","5305",,"Female","314",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
71,"0","0","3","8+","Womens.Lent Div2.8+","W2","Homerton","5317",,"Female","5317",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
72,"0","0","3","8+","Womens.Lent Div2.8+","Fitzwilliam W3","Fitzwilliam","5327",,"Female","338",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
73,"62","0","3","1x","Womens.Mas B-F.1x [P]","Isaac","Jesus","5304","C","Female","5304",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"99","0","4","2x","Open.Mas C-G.2x [P]","Ware/Blanchard","CAM/ROB","5166","D","Male","405",0:10:58.4,0:07:35.4,0:10:39.4,0:29:13.2,0:27:34.2
2,"228","0","4","8+","Open.Mas F-H.8+ [P]","Harlequins","Champs","5084","G","Male","413",0:12:16.5,0:08:20.7,0:12:02.4,0:32:39.6,0:28:51.6
3,"45","0","4","8+","Open.Mas B-C.8+ [P]","MasCuline","City","5179","C","Male","408",0:11:19.4,0:07:45.8,0:10:51.7,0:29:56.9,0:29:11.9
4,"196","0","4","2x","Open.Mas C-G.2x [P]","The Boys","Champs","5070","F","Male","423",0:13:08.6,0:09:06.4,0:12:42.8,0:34:57.8,0:31:41.8
5,"56","0","4","4-","Womens.Mas C.4-","Echeveste","St Neots","5030","C","Female","415",0:12:26.9,0:08:33.7,0:12:02.9,0:33:03.5,0:32:07.5
6,"0","0","4","1x","Open.J17.1x [P]","Strong","Nines","5112",,"Male","414",0:12:02.5,0:08:36.3,0:11:56.6,0:32:35.4,0:32:35.4
7,"209","0","4","4x","Womens.Mas C-F.4x [P]","Super Hoops ","Chesterton","5133","F","Female","426",0:13:39.3,0:09:24.1,0:13:33.2,0:36:36.6,0:33:07.6
8,"156","0","4","2x","Womens.Mas C-E.2x [P]","Affleck/Mills","Champs","5074","E","Female","424",0:13:31.4,0:09:14.3,0:12:58.3,0:35:44.0,0:33:08.0
9,"0","0","4","8+","Womens.Club B.8+ [P]","Intermediate Women","Cantabs","5162",,"Female","416",0:12:56.4,0:08:34.9,0:12:19.4,0:33:50.7,0:33:50.7
10,"45","0","4","8+","Open.Mas B-C.8+ [P]","Emmanuel Fellows","Emmanuel","5219","C","Male","418",0:12:52.9,0:08:49.0,0:12:59.4,0:34:41.3,0:33:56.3
11,"200","0","4","1x","Open.Mas F-G.1x [P]","Jones","Champs","5081","F","Male","429",0:14:07.0,0:09:48.8,0:13:50.3,0:37:46.1,0:34:26.1
12,"0","0","4","2-","Open.Club.2- [P]","Doduo","Nines","5106",,"Male","420",0:13:24.1,0:09:03.4,0:12:15.7,0:34:43.2,0:34:43.2
13,"0","0","4","2-","Open.Club.2- [P]","Kangaskhan","Nines","5105",,"Male","421",0:13:20.9,0:09:04.7,0:12:42.6,0:35:08.2,0:35:08.2
14,"258","0","4","1x","Open.Mas F-G.1x [P]","Phil","City","5195","G","Male","433",0:14:59.9,0:10:29.8,0:14:35.9,0:40:05.6,0:35:47.6
15,"0","0","4","8+","Mixed.Novice.8+","Snickers","Nines","5107",,"Mixed","428",0:13:50.4,0:09:40.3,0:13:57.8,0:37:28.5,0:37:28.5
16,"113","0","4","4+","Womens.Mas A-D.4+ [P]","Taylor","St Neots","5015","D","Female","432",0:15:05.6,0:10:19.2,0:14:42.2,0:40:07.0,0:38:14.0
17,"0","0","4","8+","Open.Lent Div2.8+","Fitzwilliam T","Fitzwilliam","5216",,"Male","403",0:10:22.4,0:00:00.0,0:10:02.7,0:20:25.1,0:20:25.1
18,"0","0","4","4x+","Womens.J14/15.4x+ [P]","Year 10","St Mary's","5154",,"Female","5154",0:13:44.6,0:09:43.6,0:00:00.0,0:23:28.2,0:23:28.2
19,"0","0","4","1x","Open.J17.1x [P]","Tennant","Nines","5110",,"Male","412",0:11:50.4,0:00:00.0,0:11:51.4,0:23:41.8,0:23:41.8
20,"0","0","4","1x","Open.J17.1x [P]","Hargreaves","Nines","5225",,"Male","5225",0:13:49.5,0:09:55.1,0:00:00.0,0:23:44.6,0:23:44.6
21,"0","0","4","1x","Open.J13.1x [P]","Lucas Goodbrand","Rob Roy","5222",,"Male","5222",0:14:28.8,0:10:01.3,0:00:00.0,0:24:30.1,0:24:30.1
22,"0","0","4","8+","Womens.Novice.8+","Dev ","Chesterton","5132",,"Female","431",0:14:36.4,0:00:00.0,0:14:00.4,0:28:36.8,0:28:36.8
23,"0","0","4","4+","Womens.Mas A-D.4+ [P]","Progression","Cantabs","5006","A","Female","5006",0:16:59.6,0:11:39.9,0:00:00.0,0:28:39.5,0:28:39.5
24,"0","0","4","2x+","Open.Fixed Seat.2x+","Skiff Margherite","Granta Skiff Club","5228",,"Male","5228",0:21:10.9,0:16:23.9,0:00:00.0,0:37:34.8,0:37:34.8
25,"0","0","4","8+","Open.Club A.8+","Craig ","Sudbury","5252",,"Male","402",0:00:00.0,0:06:44.1,0:00:00.0,0:06:44.1,0:06:44.1
26,"0","0","4","8+","Open.Lent Div2.8+","M2","Downing","5257",,"Male","5257",0:00:00.0,0:07:10.3,0:00:00.0,0:07:10.3,0:07:10.3
27,"0","0","4","8+","Open.Lent Div2.8+","M2","Wolfson","5289",,"Male","5289",0:00:00.0,0:07:19.9,0:00:00.0,0:07:19.9,0:07:19.9
28,"0","0","4","8+","Womens.Lent Div1.8+","W1","Jesus","5281",,"Female","5281",0:00:00.0,0:07:29.4,0:00:00.0,0:07:29.4,0:07:29.4
29,"0","0","4","8+","Womens.Lent Div1.8+","W1","Christ's","5272",,"Female","5272",0:00:00.0,0:08:05.9,0:00:00.0,0:08:05.9,0:08:05.9
30,"0","0","4","8+","Mixed.Club.8+","W1/M1","ARU","5253",,"Mixed","5253",0:00:00.0,0:08:35.6,0:00:00.0,0:08:35.6,0:08:35.6
31,"0","0","4","8+","Womens.Lent Div2.8+","W2","First and Third","5271",,"Female","5271",0:00:00.0,0:08:40.1,0:00:00.0,0:08:40.1,0:08:40.1
32,"50","0","4","8+","Womens.Mas B-D.8+ [P]","The Chameleons","St Radegund","5256","C","Female","5256",0:00:00.0,0:09:39.1,0:00:00.0,0:09:39.1,0:08:49.1
33,"0","0","4","8+","Womens.Lent Div2.8+","W2","Churchill","5285",,"Female","5285",0:00:00.0,0:08:50.3,0:00:00.0,0:08:50.3,0:08:50.3
34,"0","0","4","1x","Open.J17.1x [P]","Rogers-Steinsson","Nines","5118",,"Male","5118",0:00:00.0,0:08:53.0,0:00:00.0,0:08:53.0,0:08:53.0
35,"0","0","4","2x","Open.Club.2x","Farrell","St Neots","5262",,"Male","5262",0:00:00.0,0:09:14.9,0:00:00.0,0:09:14.9,0:09:14.9
36,"0","0","4","8+","Womens.Novice.8+","W3","Fitzwilliam","5288",,"Female","5288",0:00:00.0,0:09:25.4,0:00:00.0,0:09:25.4,0:09:25.4
37,"0","0","4","8+","Open.Club A.8+","Senior Men","Cantabs","5330",,"Male","401",0:00:00.0,0:00:00.0,0:09:35.7,0:09:35.7,0:09:35.7
38,"0","0","4","4+","Open.Club B.4+ [P]","Grimes","St Neots","5264",,"Male","5264",0:00:00.0,0:09:45.6,0:00:00.0,0:09:45.6,0:09:45.6
39,"99","0","4","8+","Womens.Mas B-D.8+ [P]","COWs","Cambridge Vets ","5300","D","Female","406",0:00:00.0,0:00:00.0,0:11:46.4,0:11:46.4,0:10:07.4
40,"0","0","4","8+","Open.Lent Div2.8+","Wolfson M2","Wolfson","5336",,"Male","410",0:00:00.0,0:00:00.0,0:10:21.4,0:10:21.4,0:10:21.4
41,"200","0","4","1x","Open.Mas F-G.1x [P]","Tracey","Nines","5103","F","Male","5103",0:14:04.9,0:00:00.0,0:00:00.0,0:14:04.9,0:10:44.9
42,"0","0","4","8+","Open.Club B.8+ [P]","Ho-Hunglia","Hughes Hall Boat Club","5338",,"Male","404",0:00:00.0,0:00:00.0,0:10:45.9,0:10:45.9,0:10:45.9
43,"0","0","4","4x","Open.J18.4x","Nines Junior Quad J18","Nines","5320",,"Male","411",0:00:00.0,0:00:00.0,0:10:52.7,0:10:52.7,0:10:52.7
44,"99","0","4","4x","Open.Mas C-E.4x [P]","Williams","St Neots","5021","D","Male","5021",0:13:08.0,0:00:00.0,0:00:00.0,0:13:08.0,0:11:29.0
45,"0","0","4","8+","Open.Club B.8+ [P]","Freshly Pressed","X-Press","5123",,"Male","5123",0:11:42.2,0:00:00.0,0:00:00.0,0:11:42.2,0:11:42.2
46,"0","0","4","2-","Open.J16/17.2-","Wells","City","5323",,"Male","425",0:00:00.0,0:00:00.0,0:11:50.7,0:11:50.7,0:11:50.7
47,"0","0","4","8+","Womens.Lent Div1.8+","Emma Blue","Emmanuel","5203",,"Female","5203",0:12:12.8,0:00:00.0,0:00:00.0,0:12:12.8,0:12:12.8
48,"0","0","4","8+","Womens.Lent Div1.8+","Fitzwilliam W1","Fitzwilliam","5325",,"Female","407",0:00:00.0,0:00:00.0,0:12:21.4,0:12:21.4,0:12:21.4
49,"45","0","4","8+","Open.Mas B-C.8+ [P]","Free Radicals","St Radegund","5310","C","Male","422",0:00:00.0,0:00:00.0,0:13:20.5,0:13:20.5,0:12:35.5
50,"0","0","4","2x","Open.J16.2x","Johns","Sudbury","5065",,"Male","419",0:12:36.8,0:00:00.0,0:00:00.0,0:12:36.8,0:12:36.8
51,"0","0","4","8+","Open.Lent Div2.8+","Survival of the Fastest","Darwin","5332",,"Male","434",0:00:00.0,0:00:00.0,0:12:37.0,0:12:37.0,0:12:37.0
52,"0","0","4","4x","Womens.J17/18.4x [P]","Year 11/ Sixth","St Mary's","5153",,"Female","5153",0:12:55.7,0:00:00.0,0:00:00.0,0:12:55.7,0:12:55.7
53,"0","0","4","4+","Open.Club B.4+ [P]","Andrew's bois","Nines","5328",,"Male","409",0:00:00.0,0:00:00.0,0:13:03.6,0:13:03.6,0:13:03.6
54,"0","0","4","8+","Womens.Novice.8+","Eddie's Eagles","St Edmund's","5309",,"Female","417",0:00:00.0,0:00:00.0,0:13:08.1,0:13:08.1,0:13:08.1
55,"16","0","4","1x","Open.Mas B-E.1x [P]","Flynn","Sudbury","5183","B","Male","427",0:13:27.6,0:00:00.0,0:00:00.0,0:13:27.6,0:13:11.6
56,"0","0","4","1x","Open.J17.1x [P]","Pembery","City","5321",,"Male","430",0:00:00.0,0:00:00.0,0:13:39.9,0:13:39.9,0:13:39.9
57,"0","0","4","4+","Womens.J15.4+","Huff/Wright","Cantabs","5139",,"Female","5139",0:13:42.1,0:00:00.0,0:00:00.0,0:13:42.1,0:13:42.1
58,"0","0","4","2x","Womens.J15/16.2x [P]","Lyne/Oguz","Cantabs","5140",,"Female","5140",0:13:42.1,0:00:00.0,0:00:00.0,0:13:42.1,0:13:42.1
59,"0","0","4","2x","Womens.J14.2x","Olivia + Alice","Rob Roy","5045",,"Female","5045",0:13:53.3,0:00:00.0,0:00:00.0,0:13:53.3,0:13:53.3
60,"0","0","4","1x","Womens.J17/18.1x","Alderton","City","5322",,"Female","435",0:00:00.0,0:00:00.0,0:14:29.8,0:14:29.8,0:14:29.8
61,"0","0","4","4x","Mixed.Club B.4x","Xpendables","X-Press","5122",,"Mixed","5122",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
62,"0","0","4","1x","Womens.J15/16.1x [P]","J Ammann","St Mary's","5156",,"Female","5156",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
63,"0","0","4","8+","Womens.Club B.8+ [P]","W2","Queens'","5283",,"Female","5283",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
64,"0","0","4","8+","Open.Beginner.8+","Stroke of Survival (SOS)","Darwin","5238",,"Male","5238",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
65,"0","0","4","8+","Open.Club A.8+","Craig","Sudbury","5266",,"Male","5266",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
