Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Mar Finish,Raw Time,Total
174,"0","0","3","2x","Women J14 2x","Frankie","St Marys School (City of Cambridge)","1337",,"Female","342",0:00:00.0,0:14:35.3,0:14:35.3,0:14:35.3
175,"0","0","4","1x","Women J15 1x","Imogen H","St Marys School (City of Cambridge)","1437",,"Female","0",0:14:39.1,0:00:00.0,0:14:39.1,0:14:39.1
176,"0","0","2","1X","Women J15 1X","Olivia","Rob Roy BC","1251",,"Female","0",0:14:53.9,0:00:00.0,0:14:53.9,0:14:53.9
177,"0","0","2","1X","Women J17/18 1x","Carmen","Rob Roy BC","1245",,"Female","248",0:15:06.7,0:00:00.0,0:15:06.7,0:15:06.7
178,"0","0","2","2x","Women J14 2x","Amaya/Lydia","Rob Roy BC","1239",,"Female","0",0:15:20.7,0:00:00.0,0:15:20.7,0:15:20.7
179,"0","0","2","2x","Women J14 2x","Carruthers","City of Cambridge Rowing Club","1238",,"Female","249",0:16:10.6,0:00:00.0,0:16:10.6,0:16:10.6
180,"0","0","2","4x-","Mixed 4x-","Seymour","Cambridge 99 Rowing Club","1214",,"Mixed","227",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
181,"14","0","2","4x-","Womens Mas 4x-","Champion","Cambridge 99 Rowing Club","1218","B","Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
182,"111","0","4","2x","Women Mas E/F 2x","OLAB","Cantabrigian","1425","E","Female","428",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
183,"142","0","2","2x","Mas 2x","The Boys Are Back","Champion of the Thames","1226","F","Male","224",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
184,"105","0","1","1x","Mas D/E 1x","Jones","Champion of the Thames","1130","E","Male","132",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
185,"0","0","3","2x","Novice 2x","Ryan/Callum","Rob Roy BC","1324",,"Male","324",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
186,"0","0","2","2x","Women J14 2x","Eloise/Prune","Rob Roy BC","1237",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
187,"41","0","4","2x","Women Mas A/B/C 2x","Rob Roy Masters","Rob Roy BC","1422","C","Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
188,"0","0","1","1X","J16/17 1x","Charlie","Rob Roy BC","1136",,"Male","115",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
189,"0","0","1","1X","J16/17 1x","Adam","Rob Roy BC","1134",,"Male","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
190,"0","0","2","2x","Women J15 2x","Lola","St Marys School (City of Cambridge)","1236",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
191,"0","0","4","2x","Women J16/J17 2x","Isabella RL","St Marys School (City of Cambridge)","1427",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
192,"0","0","4","1x","Women J15 1x","Lola","St Marys School (City of Cambridge)","1436",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
193,"0","0","2","1x","Women J16 1x","Eliza","St Marys School (City of Cambridge)","1247",,"Female","240",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
194,"0","0","2","1x","Women J16 1x","Isabella RL","St Marys School (City of Cambridge)","1249",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
195,"0","0","2","1x","Women J16 1x","Emily","St Marys School (City of Cambridge)","1250",,"Female","242",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
196,"0","0","4","1x","Women Novice 1x","Ascah-Coallier","Cambridge 99 Rowing Club","2443",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
197,"73","0","2","1x","Mas D/E 1x","Aaron Johnston","Cantabrigian","2231","D","Male","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
198,"0","0","4","2x","J17 2x","Enterkin","Cambridge 99 Rowing Club","2425",,"Male","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
199,"0","0","4","8+","Women Novice 8+","Fluffy Kittens","Cambridge 99 Rowing Club","2417",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
200,"0","0","4","1x","J14/15 1x","Enterkin (J15)","Cambridge 99 Rowing Club","2438",,"Male","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
201,"64","0","4","8+","Mas C/D 8+","Hydrophobes","Cantabrigian","2415","D","Male","413",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
202,"0","0","4","2x","Club 2x","fast & furious","Cantabrigian","2402",,"Male","403",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
203,"0","0","2","1x","Women Championship 1x","Titterington","Cantabrigian","2232",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
204,"0","0","2","1x","Championship 1x","Barker","Cambridge 99 Rowing Club","3202",,"Male","218",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
