Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000M,End,Raw Time,Total
23,"0","0","4","4+","Stu First Bt","4 (BLBC WS4+)","Barts and The London BC","434",,"Female","434",0:04:39.5,0:11:17.7,0:11:17.7,0:11:17.7
24,"0","0","4","8+","Stu Lwr Bt","1 (Downing NW1)","Downing College BC","419",,"Female","419",0:04:49.0,0:11:24.8,0:11:24.8,0:11:24.8
25,"0","0","4","8+","Stu Beg","2 (WSBCG1)","Westminster Sch BC","442",,"Female","442",0:04:45.4,0:11:25.7,0:11:25.7,0:11:25.7
26,"0","0","4","8+","Stu Lwr Bt","4 (Queens' W2)","Queens' College BC","422",,"Female","422",0:04:39.4,0:11:27.0,0:11:27.0,0:11:27.0
27,"0","0","4","8+","Stu Lwr Bt","3 (IW8+)","Royal Veterinary College BC","527",,"Female","527",0:04:41.7,0:11:29.5,0:11:29.5,0:11:29.5
28,"0","0","4","4x+","Inv J","1 (B)","Westminster Sch BC","428",,"Male","428",0:04:41.7,0:11:31.7,0:11:31.7,0:11:31.7
29,"0","0","4","8+","Stu Beg","5 (UEA Nov W8+)","Uni of East Anglia BC","447",,"Female","447",0:04:46.7,0:11:51.9,0:11:51.9,0:11:51.9
30,"0","0","4","4+","Stu Lwr Bt","4 (SGHBC - W4 - Beth)","St. Georges Hospital BC","437",,"Female","437",0:04:58.4,0:12:21.6,0:12:21.6,0:12:21.6
31,"0","0","4","8+","Stu Beg","5 (SGHBC - MN8 - Ed)","St. Georges Hospital BC","440",,"Male","440",0:05:04.8,0:12:49.2,0:12:49.2,0:12:49.2
32,"0","0","4","8+","Stu Beg","5 (KCLBC Fresher Wom)","King's College London BC","445",,"Female","445",0:05:17.9,0:12:49.8,0:12:49.8,0:12:49.8
33,"0","0","4","8+","Stu Beg","8 (NW1)","First and Third BC","444",,"Female","444",0:05:24.9,0:12:50.4,0:12:50.4,0:12:50.4
34,"0","0","4","8+","Stu Beg","5 (Corpus NW1)","Corpus Christi College BC","443",,"Female","443",0:05:18.2,0:12:55.5,0:12:55.5,0:12:55.5
35,"0","0","4","4+","Stu Lwr Bt","4 (M3)","Peterhouse BC","431",,"Male","431",0:05:24.7,0:13:08.9,0:13:08.9,0:13:08.9
36,"0","0","4","8+","Stu Beg","4 (NW1)","Pembroke College BC","446",,"Female","446",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","5","8+","Stu First Bt","2 (Caius M1)","Caius BC","501",,"Male","501",0:00:00.0,0:08:23.0,0:08:23.0,0:08:23.0
2,"0","0","5","8+","Stu First Bt","5 (Pembroke M1)","Pembroke College BC","502",,"Male","502",0:03:36.6,0:08:55.8,0:08:55.8,0:08:55.8
3,"0","0","5","8+","Stu First Bt","3 (Downing M1)","Downing College BC","503",,"Male","503",0:03:42.5,0:08:56.6,0:08:56.6,0:08:56.6
4,"0","0","5","4+","CRA Champ","6 (Purple Reign)","Chesterton RC","531",,"Male","531",0:03:43.5,0:09:03.4,0:09:03.4,0:09:03.4
5,"0","0","5","8+","CRA Nov","15 (Hills Road Boys A)","Cantabrigian RC","510",,"Male","510",0:00:00.0,0:09:06.9,0:09:06.9,0:09:06.9
6,"0","0","5","4+","Stu First Bt","4 (Scarlet Scorchers)","Lady Margaret BC","534",,"Male","534",0:03:45.9,0:09:09.4,0:09:09.4,0:09:09.4
7,"0","0","5","8+","BR J16","2 (B)","Bedford Sch BC","509",,"Male","509",0:04:14.6,0:09:16.3,0:09:16.3,0:09:16.3
8,"0","0","5","8+","BR J18","1 (C)","Bedford Sch BC","504",,"Male","504",0:03:50.5,0:09:17.7,0:09:17.7,0:09:17.7
9,"0","0","5","4+","BR J18","3 (A)","Bedford Sch BC","533",,"Male","533",0:03:53.7,0:09:26.0,0:09:26.0,0:09:26.0
10,"0","0","5","8+","Stu Lwr Bt","1 (Madlands' Madlads)","Lady Margaret BC","505",,"Male","505",0:03:54.2,0:09:29.6,0:09:29.6,0:09:29.6
11,"0","0","5","4+","Stu Lwr Bt","5 (Convouy's bouys)","Lady Margaret BC","537",,"Male","537",0:04:02.1,0:09:42.9,0:09:42.9,0:09:42.9
12,"0","0","5","8+","Stu First Bt","4 (Emmanuel W1)","Emmanuel BC","514",,"Female","514",0:04:04.1,0:09:48.5,0:09:48.5,0:09:48.5
13,"0","0","5","8+","Stu First Bt","2 (W1)","Lady Margaret BC","516",,"Female","516",0:04:01.8,0:09:50.6,0:09:50.6,0:09:50.6
14,"0","0","5","8+","Stu First Bt","3 (W1)","Peterhouse BC","416",,"Female","416",0:04:05.2,0:09:51.5,0:09:51.5,0:09:51.5
15,"0","0","5","8+","Stu First Bt","6 (Pembroke W1)","Pembroke College BC","512",,"Female","512",0:04:09.8,0:09:57.7,0:09:57.7,0:09:57.7
16,"0","0","5","8+","Stu First Bt","6 (Fitzwilliam W1)","Fitzwilliam College BC","515",,"Female","515",0:04:08.6,0:10:04.6,0:10:04.6,0:10:04.6
17,"0","0","5","4+","Stu Lwr Bt","4 (Worcester 4)","Worcester College BC","539",,"Male","539",0:04:03.8,0:10:05.4,0:10:05.4,0:10:05.4
18,"0","0","5","8+","Stu First Bt","3 (A)","Sidney Sussex College BC","518",,"Female","518",0:04:13.1,0:10:06.4,0:10:06.4,0:10:06.4
19,"0","0","5","4+","Stu First Bt","2 (Selwyn M1)","Selwyn College BC","427",,"Male","427",0:04:27.3,0:10:08.6,0:10:08.6,0:10:08.6
20,"0","0","5","4+","Inv Alumni","7 (King's College London Alumni Juniper)","King's College London BC","536",,"Male","536",0:04:09.4,0:10:14.9,0:10:14.9,0:10:14.9
21,"0","0","5","8+","CRA Nov","16 (Hills Road Boys B)","Cantabrigian RC","511",,"Male","511",0:04:13.2,0:10:15.2,0:10:15.2,0:10:15.2
22,"0","0","5","8+","Stu First Bt","3 (Churchill W1)","Churchill College BC","513",,"Female","513",0:04:18.6,0:10:18.2,0:10:18.2,0:10:18.2
23,"0","0","5","8+","Inv Alumni","6 (King's College London Alumni Juniper)","King's College London BC","508",,"Male","508",0:04:19.7,0:10:22.3,0:10:22.3,0:10:22.3
24,"0","0","5","8+","Stu Lwr Bt","3 (Newnham W2)","Newnham College BC","526",,"Female","526",0:04:21.2,0:10:32.0,0:10:32.0,0:10:32.0
25,"0","0","5","8+","Stu Beg","7 (NM1)","Pembroke College BC","543",,"Male","543",0:04:11.3,0:10:33.8,0:10:33.8,0:10:33.8
26,"0","0","5","8+","CRA J18","17 (Hills Road Girls A)","Cantabrigian RC","523",,"Female","523",0:04:28.1,0:10:36.6,0:10:36.6,0:10:36.6
27,"0","0","5","8+","Stu Lwr Bt","4 (W2)","Caius BC","524",,"Female","524",0:04:23.1,0:10:38.7,0:10:38.7,0:10:38.7
28,"0","0","5","8+","Stu Lwr Bt","3 (W2)","Lady Margaret BC","525",,"Female","525",0:04:22.0,0:10:39.6,0:10:39.6,0:10:39.6
29,"0","0","5","8+","Stu First Bt","2 (Lucy Leopards)","Lucy Cavendish College BC","519",,"Female","519",0:04:25.0,0:10:41.4,0:10:41.4,0:10:41.4
30,"0","0","5","8+","Stu Lwr Bt","3 (Magdalene M3)","Magdalene BC","408",,"Male","408",0:04:20.0,0:10:41.8,0:10:41.8,0:10:41.8
31,"0","0","5","4+","Stu Lwr Bt","3 (Selwyn M2)","Selwyn College BC","538",,"Male","538",0:04:22.6,0:10:44.0,0:10:44.0,0:10:44.0
32,"0","0","5","8+","Stu Lwr Bt","3 (Worcester II)","Worcester College BC","521",,"Mixed","521",0:04:30.2,0:10:45.0,0:10:45.0,0:10:45.0
33,"0","0","5","4x","Inv J","4 (Will Crabb)","Stowe Sch RC","532",,"Male","532",0:04:24.2,0:10:47.0,0:10:47.0,0:10:47.0
34,"0","0","5","8+","BR J17","3 (A)","Westminster Sch BC","522",,"Female","522",0:04:36.1,0:10:51.1,0:10:51.1,0:10:51.1
35,"0","0","5","8+","CRA Club B","19 (Int Wom 8+)","Cantabrigian RC","530",,"Female","530",0:04:35.3,0:10:51.3,0:10:51.3,0:10:51.3
36,"0","0","5","8+","CRA J18","18 (Hills Road GirlsB)","Cantabrigian RC","529",,"Female","529",0:04:32.1,0:10:53.9,0:10:53.9,0:10:53.9
37,"0","0","5","4+","Stu First Bt","5 (Magdalene W1)","Magdalene BC","540",,"Female","540",0:04:32.0,0:10:59.5,0:10:59.5,0:10:59.5
38,"0","0","5","4+","Stu First Bt","4 (SM4+)","Royal Veterinary College BC","535",,"Male","535",0:04:34.7,0:11:12.4,0:11:12.4,0:11:12.4
39,"0","0","5","8+","Stu Lwr Bt","4 (Downing M2)","Downing College BC","506",,"Male","506",0:04:31.1,0:11:13.2,0:11:13.2,0:11:13.2
40,"0","0","5","4+","Stu First Bt","3 (St Catharine's Wom)","St Catharine's College BC","541",,"Female","541",0:04:42.2,0:11:27.7,0:11:27.7,0:11:27.7
41,"0","0","5","8+","Stu Beg","4 (Churchill NW1)","Churchill College BC","545",,"Female","545",0:04:50.0,0:11:43.8,0:11:43.8,0:11:43.8
42,"0","0","5","8+","Stu Beg","8 (KCLBC FRESHER MEN)","King's College London BC","542",,"Male","542",0:04:53.8,0:11:47.9,0:11:47.9,0:11:47.9
43,"0","0","5","8+","Stu First Bt","1 (Anglia ruskin women)","Anglia Ruskin BC","517",,"Female","517",0:04:44.4,0:11:48.3,0:11:48.3,0:11:48.3
44,"0","0","5","8+","Stu Lwr Bt","3 (Amelia Hine)","Stowe Sch RC","520",,"Mixed","520",0:04:56.6,0:11:48.9,0:11:48.9,0:11:48.9
45,"0","0","5","8+","Stu Lwr Bt","4 (Magdalene W2)","Magdalene BC","421",,"Female","421",0:04:52.5,0:11:50.2,0:11:50.2,0:11:50.2
46,"0","0","5","8+","Stu Lwr Bt","4 (W2)","Sidney Sussex College BC","528",,"Female","528",0:04:53.0,0:12:03.3,0:12:03.3,0:12:03.3
47,"0","0","5","8+","Stu Beg","6 (Jesus NW1)","Jesus College BC","546",,"Female","546",0:05:24.9,0:13:05.4,0:13:05.4,0:13:05.4
48,"0","0","5","8+","Stu Beg","6 (RUMSBC Nov Men 2)","RUMSBC","544",,"Male","544",0:05:29.4,0:13:08.8,0:13:08.8,0:13:08.8
49,"0","0","5","8+","Stu Beg","7 (RUMSBC Nov Wom)","RUMSBC","547",,"Female","547",0:05:32.8,0:13:50.2,0:13:50.2,0:13:50.2
