Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan End,Feb End,Mar End,Raw Time,Total
7,"45","0","2","8+","Open Masters C/D/E 8+","T2 Masters","Cambridge '99","45","C","Male","207",0:00:00.0,0:11:35.0,0:08:33.1,0:20:08.1,0:19:23.1
8,"90","0","4","8+","Open Masters C/D/E 8+","CAM/ROB/XPR composite","CAM/ROB/XPR","200","D","Male","442",0:00:00.0,0:00:00.0,0:06:56.7,0:06:56.7,0:05:26.7
9,"45","0","4","8+","Open Masters C/D/E 8+","Read","Isle of Ely","152","C","Male","406",0:00:00.0,0:12:04.6,0:00:00.0,0:12:04.6,0:11:19.6
10,"131","0","1","8+","Open Masters C/D/E 8+","Premier Cru","Champion of the Thames","15","E","Male","117",0:14:19.7,0:00:00.0,0:00:00.0,0:14:19.7,0:12:08.7
1,"180","0","4","8+","Open Masters F/G/I 8+","Presidents VIII","City of Cambridge","115","F","Male","407",0:12:57.5,0:11:24.5,0:08:33.9,0:32:55.9,0:29:55.9
2,"234","0","1","8+","Open Masters F/G/I 8+","Grand Cru","Champion of the Thames","16","G","Male","118",0:15:18.7,0:12:46.6,0:00:00.0,0:28:05.3,0:24:11.3
3,"357","0","1","8+","Open Masters F/G/I 8+","Cambridge Veterans","Cambridge Veterans","21","I","Male","123",0:17:08.9,0:13:52.6,0:00:00.0,0:31:01.5,0:25:04.5
1,"0","0","2","8+","Open Novice 8+","CAM-Nov Men","City of Cambridge","82",,"Male","310",0:12:56.8,0:11:02.3,0:08:08.6,0:32:07.7,0:32:07.7
2,"0","0","4","8+","Open Novice 8+","Emma Fellows","Emmanuel","118",,"Male","410",0:12:57.0,0:12:15.4,0:08:55.5,0:34:07.9,0:34:07.9
3,"0","0","2","8+","Open Novice 8+","We do Kung Fu","Chesterton","47",,"Male","209",0:14:17.2,0:12:14.1,0:09:39.3,0:36:10.6,0:36:10.6
4,"0","0","1","8+","Open Novice 8+","Geton","Cambridge '99","17",,"Male","119",0:15:24.5,0:12:23.8,0:00:00.0,0:27:48.3,0:27:48.3
5,"0","0","2","8+","Open Novice 8+","Deus ex Nautica","Champion of the Thames","46",,"Male","208",0:15:19.9,0:12:57.0,0:00:00.0,0:28:16.9,0:28:16.9
1,"0","0","1","8+","Women's Championship 8+","Pingu ","City of Cambridge","8",,"Female","108",0:12:13.0,0:00:00.0,0:00:00.0,0:12:13.0,0:12:13.0
1,"0","0","1","8+","Women's Club A 8+","Senior Women","Cantabrigian","9",,"Female","109",0:12:33.6,0:10:26.1,0:07:44.3,0:30:44.0,0:30:44.0
2,"0","0","1","8+","Women's Club A 8+","Jupiter","Cambridge '99","10",,"Female","110",0:12:46.7,0:10:51.4,0:08:17.1,0:31:55.2,0:31:55.2
3,"0","0","3","8+","Women's Club A 8+","Sirens-Xiva","X-Press","75",,"Female","303",0:15:01.2,0:12:15.7,0:09:27.4,0:36:44.3,0:36:44.3
4,"0","0","1","8+","Women's Club A 8+","WaterTWO (W2)","City of Cambridge","175",,"Female","153",0:00:00.0,0:11:12.7,0:00:00.0,0:11:12.7,0:11:12.7
5,"0","0","1","8+","Women's Club A 8+","Pinga","City of Cambridge","11",,"Female","111",0:13:28.4,0:00:00.0,0:00:00.0,0:13:28.4,0:13:28.4
1,"0","0","1","8+","Women's Club B 8+","Senior Women","Cantabrigian","13",,"Female","115",0:13:24.2,0:11:02.5,0:08:24.1,0:32:50.8,0:32:50.8
2,"0","0","1","8+","Women's Club B 8+","Neptune","Cambridge '99","48",,"Female","210",0:13:53.0,0:11:51.2,0:09:06.3,0:34:50.5,0:34:50.5
3,"0","0","3","8+","Women's Club B 8+","Intermediate Women","Cantabrigian","78",,"Female","306",0:13:46.3,0:11:47.8,0:09:57.5,0:35:31.6,0:35:31.6
4,"0","0","3","8+","Women's Club B 8+","Angela","Chesterton","79",,"Female","307",0:15:43.0,0:13:20.3,0:10:44.5,0:39:47.8,0:39:47.8
5,"0","0","3","8+","Women's Club B 8+","Racks out","Cantabrigian","77",,"Female","305",0:15:58.2,0:13:26.8,0:11:01.9,0:40:26.9,0:40:26.9
6,"0","0","3","8+","Women's Club B 8+","W1/2","Champion of the Thames","76",,"Female","304",0:13:34.2,0:11:33.5,0:00:00.0,0:25:07.7,0:25:07.7
7,"0","0","4","8+","Women's Club B 8+","Angli(c)an Sisters","X-Press","208",,"Female","443",0:00:00.0,0:00:00.0,0:08:58.2,0:08:58.2,0:08:58.2
8,"0","0","1","8+","Women's Club B 8+","CAM-Intermezzo No. 3","City of Cambridge","176",,"Female","154",0:00:00.0,0:12:30.9,0:00:00.0,0:12:30.9,0:12:30.9
9,"0","0","4","8+","Women's Club B 8+","Fitz Legends","Fitzwilliam","121",,"Female","412",0:13:25.8,0:00:00.0,0:00:00.0,0:13:25.8,0:13:25.8
10,"0","0","1","8+","Women's Club B 8+","CAM-Pingi","City of Cambridge","14",,"Female","116",0:14:17.0,0:00:00.0,0:00:00.0,0:14:17.0,0:14:17.0
1,"0","0","1","8+","Women's Junior J18 8+","Howie 8","Cantabrigian","50",,"Female","113",0:13:07.6,0:11:23.0,0:08:38.2,0:33:08.8,0:33:08.8
2,"0","0","1","8+","Women's Junior J18 8+","Girls' VIII","Rob Roy","49",,"Female","211",0:14:09.8,0:12:02.9,0:00:00.0,0:26:12.7,0:26:12.7
3,"0","0","4","8+","Women's Junior J18 8+","Hills Girls 1st Boat","Cantabrigian","185",,"Female","440",0:00:00.0,0:12:41.0,0:00:00.0,0:12:41.0,0:12:41.0
4,"0","0","4","8+","Women's Junior J18 8+","Hills Girls 1st Boat","Cantabrigian","111",,"Female","402",0:14:01.9,0:00:00.0,0:00:00.0,0:14:01.9,0:14:01.9
5,"0","0","1","8+","Women's Junior J18 8+","Friedlander 8","Cantabrigian","51",,"Female","114",0:14:54.6,0:00:00.0,0:00:00.0,0:14:54.6,0:14:54.6
1,"0","0","3","8+","Women's Lents Div1 8+","W1","Fitzwilliam","169",,"Female","341",0:00:00.0,0:10:55.8,0:00:00.0,0:10:55.8,0:10:55.8
2,"0","0","1","8+","Women's Lents Div1 8+","W1","Darwin","167",,"Female","150",0:00:00.0,0:11:26.9,0:00:00.0,0:11:26.9,0:11:26.9
3,"0","0","1","8+","Women's Lents Div1 8+","W1","Lady Margaret","172",,"Female","152",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","Women's Lents Div2/3 8+","W2","Newnham","166",,"Female","241",0:00:00.0,0:11:22.4,0:00:00.0,0:11:22.4,0:11:22.4
2,"0","0","4","8+","Women's Lents Div2/3 8+","W2","Lady Margaret","174",,"Female","438",0:00:00.0,0:11:58.7,0:00:00.0,0:11:58.7,0:11:58.7
3,"0","0","2","8+","Women's Lents Div2/3 8+","W2","Darwin","168",,"Female","242",0:00:00.0,0:14:12.9,0:00:00.0,0:14:12.9,0:14:12.9
4,"0","0","3","8+","Women's Lents Div2/3 8+","W2","Fitzwilliam","170",,"Female","342",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"52","0","4","8+","Women's Masters C 8+","Manja","Chesterton","112","C","Female","403",0:13:54.4,0:12:39.9,0:09:05.5,0:35:39.8,0:34:47.8
2,"52","0","1","8+","Women's Masters C 8+","Masters Senior Women","City of Cambridge","18","C","Female","120",0:14:09.0,0:12:33.0,0:09:06.3,0:35:48.3,0:34:56.3
3,"52","0","2","8+","Women's Masters C 8+","SWIW Composite","Cantabrigian","207","C","Female","255",0:00:00.0,0:00:00.0,0:09:01.1,0:09:01.1,0:08:09.1
4,"52","0","3","8+","Women's Masters C 8+","McCullouch","Isle of Ely","146","C","Female","212",0:00:00.0,0:12:51.7,0:00:00.0,0:12:51.7,0:11:59.7
1,"102","0","1","8+","Women's Masters D/E 8+","Peregrines","Leys School","19","D","Female","121",0:14:19.5,0:11:41.9,0:09:02.8,0:35:04.2,0:33:22.2
2,"102","0","4","8+","Women's Masters D/E 8+","Progression (F&J)","Cantabrigian","114","D","Female","405",0:14:11.6,0:13:07.5,0:09:35.9,0:36:55.0,0:35:13.0
3,"102","0","3","8+","Women's Masters D/E 8+","J_Austen","Cambridge '99","80","D","Female","308",0:17:01.4,0:13:13.8,0:10:53.7,0:41:08.9,0:39:26.9
4,"147","0","1","8+","Women's Masters D/E 8+","Henchies","Champion of the Thames","20","E","Female","122",0:15:02.1,0:12:52.9,0:00:00.0,0:27:55.0,0:25:28.0
5,"102","0","4","8+","Women's Masters D/E 8+","W4","Champion of the Thames","113","D","Female","404",0:16:17.8,0:15:00.9,0:00:00.0,0:31:18.7,0:29:36.7
6,"102","0","3","8+","Women's Masters D/E 8+","Sisters with Blisters","X-Press","120","D","Female","339",0:00:00.0,0:12:11.9,0:00:00.0,0:12:11.9,0:10:29.9
1,"0","0","3","8+","Women's Novice 8+","CAM-Nov Women","City of Cambridge","157",,"Female","340",0:00:00.0,0:13:32.5,0:00:00.0,0:13:32.5,0:13:32.5
